ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSBM-GMC8-L44A-9CM2T,1e-08,0.27195
7691602561808081875,354580,2017-04-29 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,2.1560139,1.0
13344712236659685426,352867,2017-04-24 21:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,7.52628522,1.0
15096200122736161911,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,21.75127703,1.0
6779148155149497892,350192,2017-04-17 10:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,74.30659596,1.0
9151293280540507312,349825,2017-04-16 09:35:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,38.28005446,1.0
1160754707860440871,349466,2017-04-15 09:45:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,134.78652543,1.0
7514022531125550938,349095,2017-04-14 09:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,876.02468218,1.0
4974841895794264295,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,40.03014436,1.0
74616754260652850,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,32.1979509,1.0
14372382895264919179,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,94.36184926,1.0
17996343383312112227,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,60.33073335,1.0
18146526710321601860,347352,2017-04-09 11:30:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,67.43160896,1.0
16804515368710132644,346987,2017-04-08 11:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,777.3441315,1.0
11619388905223116030,346739,2017-04-07 18:14:29,Ordinary Payment,S-FSBM-GMC8-L44A-9CM2T,S-FN76-8E3U-GLR3-GJUDX,300.0,1.0
11378155907214911549,346643,2017-04-07 12:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,104.542492,1.0
10870241251084296642,346254,2017-04-06 10:11:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,5.86501548,1.0
18233490718478604872,345890,2017-04-05 09:17:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,88.49909996,1.0
10899486778592513494,345513,2017-04-04 08:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,1053.73115166,1.0
377220537650835264,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,89.31233806,1.0
2812499171771047866,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FSBM-GMC8-L44A-9CM2T,2.0,1.0001
5467339071032998485,344723,2017-04-02 03:02:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FSBM-GMC8-L44A-9CM2T,63.04518684,1.0
98734564945641272,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSBM-GMC8-L44A-9CM2T,22.15082192,1.0
16847996164273338606,344192,2017-03-31 15:12:30,Ordinary Payment,S-FSBM-GMC8-L44A-9CM2T,S-FN76-8E3U-GLR3-GJUDX,30.0,1.0
6514557558526162790,344192,2017-03-31 15:12:30,Reward Recipient Assignment,S-FSBM-GMC8-L44A-9CM2T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12103983490649122607,343564,2017-03-29 21:44:27,Reward Recipient Assignment,S-FSBM-GMC8-L44A-9CM2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
588065247374973111,343091,2017-03-28 13:32:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSBM-GMC8-L44A-9CM2T,39.26436024,1.0
9417094225685093939,342711,2017-03-27 12:04:53,Reward Recipient Assignment,S-FSBM-GMC8-L44A-9CM2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12028381650876908580,340597,2017-03-21 13:54:48,Account Update,S-FSBM-GMC8-L44A-9CM2T,,0.0,1.0
7573433986361471527,340593,2017-03-21 13:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSBM-GMC8-L44A-9CM2T,3.0,1.0
