ID,Height,timestamp,Type,From,To,Amount,Fee
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.00771504,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.23827501,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.71263428,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.79781735,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.53779466,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.98297474,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.81884372,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.87555269,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.7654294,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.49223465,0.0147
615452089235798279,907863,2021-07-23 13:06:08,Add Commitment,S-2WSF-FWQU-6X5V-BEQGD,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,5.85772436,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,14.42222623,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,10.0558798,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.0442495,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.51563781,0.02205
5965733934486357363,897719,2021-06-25 08:44:15,Reward Recipient Assignment,S-2WSF-FWQU-6X5V-BEQGD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2547749041161859466,897717,2021-06-25 08:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WSF-FWQU-6X5V-BEQGD,0.05,0.00735
15102422421366589950,897694,2021-06-25 07:00:49,Account Update,S-2WSF-FWQU-6X5V-BEQGD,,0.0,0.00735
5097011266435466428,897535,2021-06-24 20:31:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2WSF-FWQU-6X5V-BEQGD,0.0441,0.0441
