ID,Height,timestamp,Type,From,To,Amount,Fee
4925275302762155907,311718,2016-12-30 20:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6689720495977008078,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.23120456,1.0
15119395568840040016,310536,2016-12-27 13:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
6869892681284819439,310535,2016-12-27 13:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16474770540571774320,310534,2016-12-27 13:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
234353014764768081,310311,2016-12-26 21:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.35030154,1.0
3060283395101019791,310272,2016-12-26 19:25:29,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,10.0,1.0
3193039031003426327,310213,2016-12-26 15:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
4418732282862186415,310213,2016-12-26 15:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6158254724671884097,310213,2016-12-26 15:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16398837092449407445,309947,2016-12-25 21:48:29,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,77.0,1.0
9476846666277255339,309946,2016-12-25 21:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6936219749666497309,309946,2016-12-25 21:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
7052248446947522468,309946,2016-12-25 21:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16174336538128069420,309771,2016-12-25 09:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.26644288,1.0
1581379955900180627,309405,2016-12-24 09:42:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,1.0,1.0
8818620753320742257,309405,2016-12-24 09:42:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
8202271480064159063,309404,2016-12-24 09:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16699488877305290391,309403,2016-12-24 09:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
9745181701075252000,309204,2016-12-23 19:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.21274793,1.0
2518954344554857913,309185,2016-12-23 18:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
11053554823844807087,309183,2016-12-23 18:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
896848061050922814,309183,2016-12-23 18:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
9392340268932865253,308858,2016-12-22 20:41:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13632643414588026773,308858,2016-12-22 20:41:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
8844043194642968136,308858,2016-12-22 20:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
5641284374516254526,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.77898017,1.0
14497701425425792992,305998,2016-12-14 20:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
5426340112306102223,305998,2016-12-14 20:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
6775678480631707391,305996,2016-12-14 20:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13386573763677278996,304794,2016-12-11 11:35:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.05781803,1.0
2550588773928450339,304560,2016-12-10 20:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
8652024731777428360,304560,2016-12-10 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
9052358489105436955,304390,2016-12-10 09:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.01030044,1.0
5496067349745928041,304383,2016-12-10 08:51:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,116.0,1.0
14046031813246336921,304167,2016-12-09 17:36:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
10417089859123401986,304166,2016-12-09 17:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13685247923762941911,304165,2016-12-09 17:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1046912845509206880,302543,2016-12-05 04:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4072267562249978106,302543,2016-12-05 04:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
17178690638710837112,300579,2016-11-29 17:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
455433434095144003,300579,2016-11-29 17:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
4345300282039447074,300579,2016-11-29 17:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
9973670293022462682,300218,2016-11-28 16:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
15201013860415459198,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4720546342075059348,300218,2016-11-28 16:37:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
2120030401191958655,299882,2016-11-27 18:16:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
2803376456303245906,299881,2016-11-27 18:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2406914454627545662,299880,2016-11-27 18:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
12778847883765581746,299838,2016-11-27 15:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.00956063,1.0
12920752379814708846,299501,2016-11-26 16:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
17740624863683423844,299501,2016-11-26 16:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
12279529298254810075,299500,2016-11-26 16:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16570534334986587754,299162,2016-11-25 18:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
17860661978761023615,299162,2016-11-25 18:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2994309673571508384,299162,2016-11-25 18:36:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
14294026107760630999,298943,2016-11-25 02:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
1077172232377900952,298941,2016-11-25 02:54:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1632163328886927767,298941,2016-11-25 02:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
10226341160134878571,297746,2016-11-21 18:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
11267212276948794479,295430,2016-11-15 07:33:02,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,131.0,1.0
13632367510129138608,295430,2016-11-15 07:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
5115142834158414003,295430,2016-11-15 07:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
5982729762546307617,295430,2016-11-15 07:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
3788234818555024233,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.17288693,1.0
13539905420758664680,293688,2016-11-10 09:59:50,Reward Recipient Assignment,S-YPJU-75CC-VCRX-ES5MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14577449976406624152,293687,2016-11-10 09:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2970184369013521230,293687,2016-11-10 09:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
8105801734842781125,293687,2016-11-10 09:57:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
13799155272824329656,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.09359713,1.0
12016165133313649553,291331,2016-11-03 20:13:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
5026205181147856501,291328,2016-11-03 20:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
15955797303122387617,291152,2016-11-03 08:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
7250896496064984350,291000,2016-11-02 21:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,0.00245932,1.0
13946220148469696154,290813,2016-11-02 09:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1794815166833600909,290813,2016-11-02 09:18:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,1.0,1.0
6093979665496222095,290813,2016-11-02 09:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
17981527379667293307,290768,2016-11-02 05:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
5148144261380753176,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,4.42188332,1.0
14740976762115451087,290552,2016-11-01 15:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
1122541910551375428,290551,2016-11-01 15:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6694092411831390131,290551,2016-11-01 15:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
11261863637714826179,290254,2016-10-31 19:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
795095884119407058,290254,2016-10-31 19:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
6307950912740959218,290254,2016-10-31 19:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
15329119791886809523,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
7380523010205936096,289929,2016-10-30 22:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
17705355969795728240,289491,2016-10-29 13:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
9414838801200999553,289490,2016-10-29 13:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
11169875855961565719,289490,2016-10-29 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2320528106234510942,288525,2016-10-26 20:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2734519808641832397,288525,2016-10-26 20:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
14764751786416605752,288178,2016-10-25 21:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
9247736351774458471,288091,2016-10-25 15:26:52,Reward Recipient Assignment,S-YPJU-75CC-VCRX-ES5MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2344244552678744,288086,2016-10-25 15:09:03,Reward Recipient Assignment,S-YPJU-75CC-VCRX-ES5MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14180857297821437663,287984,2016-10-25 08:21:25,Reward Recipient Assignment,S-YPJU-75CC-VCRX-ES5MN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11672507406738304767,287982,2016-10-25 08:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
5938520306298394505,287982,2016-10-25 08:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
7484998327483963468,287750,2016-10-24 16:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YPJU-75CC-VCRX-ES5MN,1.06149145,1.0
4968865380636502012,287674,2016-10-24 11:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16656166939245924932,287609,2016-10-24 07:10:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
11331609176948585797,287451,2016-10-23 20:56:15,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
7188549734882876579,287448,2016-10-23 20:51:12,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-JPV8-RWMY-NS4H-A5S5W,20.0,1.0
9166352225279960550,287440,2016-10-23 20:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
15642974824936061014,287258,2016-10-23 08:05:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,2.0,1.0
16252315377943530063,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4017342516648714073,287256,2016-10-23 07:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13098775150601340133,287045,2016-10-22 17:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
14108968752209593392,287045,2016-10-22 17:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
10675701348346417428,286770,2016-10-21 22:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
14117290819432341324,286637,2016-10-21 14:05:04,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-BL7S-JKM2-F3FT-6D7NR,337.0,1.0
868326962500390655,286591,2016-10-21 11:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
16195514778074750610,286588,2016-10-21 10:54:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-BL7S-JKM2-F3FT-6D7NR,62.0,1.0
2092057560053422435,286588,2016-10-21 10:54:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-BL7S-JKM2-F3FT-6D7NR,10.0,1.0
2986750066975390119,286588,2016-10-21 10:54:31,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,11.0,1.0
9934378639589626102,286587,2016-10-21 10:45:54,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,31.0,1.0
2416352842701932927,286434,2016-10-21 00:23:24,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,20.0,1.0
958641295858464860,286426,2016-10-20 23:46:06,Ordinary Payment,S-YPJU-75CC-VCRX-ES5MN,S-LYZR-SCP7-72BD-4FYX9,11.0,1.0
2446588044950098808,286363,2016-10-20 20:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
9926206652830356235,286233,2016-10-20 11:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1731459535700959637,286233,2016-10-20 11:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
10271339870506920708,284100,2016-10-14 12:19:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
6930687229136285577,284100,2016-10-14 12:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
3155937814308748702,283521,2016-10-12 21:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
8022473302026126365,283521,2016-10-12 21:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1834369378971296437,283125,2016-10-11 18:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
2800026109201338700,283124,2016-10-11 18:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
4557846053443986118,283124,2016-10-11 18:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
12194709421849481907,282284,2016-10-09 10:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
11613800379056610819,282283,2016-10-09 10:27:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
17283515239828782224,282282,2016-10-09 10:26:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
5428346675227091573,282282,2016-10-09 10:26:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
13440147081272823390,282045,2016-10-08 18:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
17426830216920694117,282045,2016-10-08 18:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
1429841452547801981,282045,2016-10-08 18:18:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
10605588938774727459,280179,2016-10-03 12:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
12600146044663418588,279700,2016-10-02 05:22:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YPJU-75CC-VCRX-ES5MN,1.0,1.0
16269532574507204695,279700,2016-10-02 05:22:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
18246150528593028664,279700,2016-10-02 05:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6071861634253308577,279699,2016-10-02 04:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
13627367493018793495,279428,2016-10-01 10:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
1141470713761241907,279428,2016-10-01 10:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
4457744657555086550,279428,2016-10-01 10:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
10887058303784624015,278858,2016-09-29 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
8008112458570086299,278858,2016-09-29 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
68117177919885028,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
2158731418661045603,278506,2016-09-28 20:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
5837088525078705339,278506,2016-09-28 20:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
9919848642074034633,278319,2016-09-28 08:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
8370694969811102323,278319,2016-09-28 08:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
8848456337553411740,278319,2016-09-28 08:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
16110494225593125293,277970,2016-09-27 08:23:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
7057963218077162803,277969,2016-09-27 08:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
8537762823201553690,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
9216898876547673515,277665,2016-09-26 12:07:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
3023107665445368425,277620,2016-09-26 08:55:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPJU-75CC-VCRX-ES5MN,3.0,1.0
491892580611558915,277619,2016-09-26 08:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
11105305021143313047,277574,2016-09-26 06:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
14488011147650775725,277574,2016-09-26 06:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
15745465986677181638,277439,2016-09-25 21:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPJU-75CC-VCRX-ES5MN,5.0,1.0
6306637758589288064,277435,2016-09-25 20:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
13000337851882712321,277376,2016-09-25 16:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPJU-75CC-VCRX-ES5MN,10.0,1.0
