ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKXN-5E9V-M5C2-4A6AE,1e-08,0.9702
16695512487519392107,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,10.94813138,1.0
18149087425105334611,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKXN-5E9V-M5C2-4A6AE,1e-07,1.0
9467420691429979760,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKXN-5E9V-M5C2-4A6AE,1e-07,1.0
8361646344111286242,424144,2017-11-10 16:16:10,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,44.0,1.0
9892450093352380695,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.02629632,1.0
13979560514724251987,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.039308,1.0
155382725440665070,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.013172,1.0
1110452334946610984,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.006268,1.0
8599577014848526663,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.008112,1.0
16336446919235733898,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.007688,1.0
6669413745560929632,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.01322,1.0
10253569937069203781,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.012968,1.0
6373994706667073205,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.022116,1.0
13930663476255154840,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.01852,1.0
3723397194053850720,353502,2017-04-26 15:51:37,Ask Order Placement,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
8554793748469183656,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.013592,1.0
1315110194078865932,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.014544,1.0
11086107167516028829,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.111111,1.0
6649761472301905293,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.076606,1.0
8705238400116328318,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UKXN-5E9V-M5C2-4A6AE,0.656,1.0
8968907678115173451,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.08268208,1.0
3018014722454595504,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0001
13790832581914353003,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.01121417,1.0
17677088601182943504,342748,2017-03-27 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
10833702307648046627,342747,2017-03-27 14:25:37,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
17356046308770553467,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
3215727377540607413,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.03537,1.0
10039425845368410603,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.03652806,1.0
3333335141990970016,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.02532,1.0
1015392050545269576,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.01110214,1.0
12553739802730327945,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.008774,1.0
2286566015423707191,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,1.024,1.0
9221998702058194419,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UKXN-5E9V-M5C2-4A6AE,1.0152,1.0
1221044924526406596,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.17957273,1.0
232161279801928829,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,1.0,1.0
7746446127054007756,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,1.0,3.0
16421652096939753884,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,2.0,2.0
16651678905497385971,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,3.0,3.0
14745639289455781729,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
7294087066668989747,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.04896,1.0
1224105380041069538,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,3.0,3.0
100944332810502639,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,20.0,1.0
5312592956815907159,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0
675065966973847667,333825,2017-03-02 15:50:46,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
10807621400494199310,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,5.0,2.0
5864706112602173060,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,1.0,1.0
8076556219904758409,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,1.0,1.0
3635752027637664146,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.16835017,1.0
11361800160599878295,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,6.0,5.0
12854727902630186964,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,5.0,5.0
9370689688783125276,332353,2017-02-26 13:15:10,Marketplace Purchase,S-UKXN-5E9V-M5C2-4A6AE,S-TR2S-UHTP-QU3M-EBXLD,0.0,1.0
3681301194984356805,332312,2017-02-26 10:34:58,Arbitrary Message,S-UKXN-5E9V-M5C2-4A6AE,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
583268963262035289,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,12.0,2.0
4431177098123343867,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,2.0,2.0
3598234935604518341,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.0096956,1.0
13619463268455440581,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,2.0,2.0
12988220175419532713,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,4.0,4.0
7268678895107235742,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0
2254595604739385647,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0
872034901697464890,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0
10554283903379614501,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,2.0,1.0
13008388122535416788,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,5.0,2.0
3042862018554283961,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,5.0,2.0
14302581329265665647,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,11.0,2.0
15772471775253492493,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,14.0,2.0
7446440816064772301,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,8.0,2.0
7466382229490175952,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,0.0,1.0
245170654708630895,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UKXN-5E9V-M5C2-4A6AE,0.10168283,1.0
1130586545865288360,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
7097760039662794262,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,2.0
199465681477198423,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,0.76431617,1.0
13057537194614530147,329921,2017-02-19 18:14:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UKXN-5E9V-M5C2-4A6AE,5.0,1.0
11707948506159757121,329881,2017-02-19 15:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
1149382172176314983,329881,2017-02-19 15:10:28,Ordinary Payment,S-UKXN-5E9V-M5C2-4A6AE,S-T523-7X2C-63D6-28H4S,75.0,1.0
1052468302564093911,329874,2017-02-19 14:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
13475718603677791094,329871,2017-02-19 14:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
16233821304534410316,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,2.0,2.0
3695061892542974794,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,3.0,2.0
15274868478823542800,329311,2017-02-18 01:02:11,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-UKXN-5E9V-M5C2-4A6AE,0.0212,1.0
7878575757696994396,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,6.0
5816985873971269740,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,6.0
16030973931787128615,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,6.0,6.0
14803689152598605347,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,5.0,1.0
6555255248434830020,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,5.0,1.0
233975583415602015,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,12.0,1.0
1878613314883287628,328504,2017-02-15 18:43:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
17362536296060027204,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,7.0,3.0
14333097718307921114,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,3.0
12922453804443179390,328377,2017-02-15 10:14:29,Bid Order Placement,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
17907514265071873899,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,3.0
4928578503719884914,328152,2017-02-14 19:11:01,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UKXN-5E9V-M5C2-4A6AE,4.0,1.0
2808696796807931117,328150,2017-02-14 19:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
18291345519103234053,328146,2017-02-14 18:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
190639460690772477,328143,2017-02-14 18:48:40,Bid Order Placement,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
17145812202006447081,328137,2017-02-14 18:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
14772922551935734173,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,20.0,1.0
4499581805054267640,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,1.0
6945599925106835904,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,15.0,1.0
11357918626409979292,327445,2017-02-12 19:28:23,Bid Order Placement,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
16464203976829017881,327435,2017-02-12 18:54:43,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-UKXN-5E9V-M5C2-4A6AE,133.0,1.0
1263224073980730122,327435,2017-02-12 18:54:43,Bid Order Placement,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
14243527311293093626,327431,2017-02-12 18:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
2753721814677621278,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKXN-5E9V-M5C2-4A6AE,10.0,1.0
14857457427232915245,327394,2017-02-12 16:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UKXN-5E9V-M5C2-4A6AE,3.0,1.0
7800701345240208446,325274,2017-02-06 18:01:30,Account Update,S-UKXN-5E9V-M5C2-4A6AE,,0.0,1.0
5975156455746713606,325273,2017-02-06 17:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKXN-5E9V-M5C2-4A6AE,5.0,1.0
