ID,Height,timestamp,Type,From,To,Amount,Fee
16811917005083572606,463872,2018-03-01 18:08:27,Account Update,S-3DF4-BLTB-7CWZ-65Y6J,,0.0,1.0
1181765246894276834,463872,2018-03-01 18:08:27,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
18317744677213467431,461870,2018-02-24 04:03:05,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
13755969753061070699,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DF4-BLTB-7CWZ-65Y6J,12.25261728,1.0
135958677339778786,460357,2018-02-19 22:31:54,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,14.0,1.0
9939976596287016720,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DF4-BLTB-7CWZ-65Y6J,9.93661812,1.0
1518418859159245652,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DF4-BLTB-7CWZ-65Y6J,1.25647554,1.0
7563250328253370980,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,3.21419184,1.0
14033753328702336239,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-3DF4-BLTB-7CWZ-65Y6J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17072021135138440046,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-3DF4-BLTB-7CWZ-65Y6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8587646969990928511,458859,2018-02-15 17:52:39,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
12910868434593075081,458838,2018-02-15 16:17:42,Reward Recipient Assignment,S-3DF4-BLTB-7CWZ-65Y6J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11187093522210552962,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.80723806,1.0
15800355715685537601,456513,2018-02-09 04:35:55,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-KLJP-88DN-JEA6-EK3QK,72.0,1.0
4118747274468994144,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,7.31486013,1.0
3753172240086725033,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,29.63357236,1.0
16932731160093389355,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,15.23834633,1.0
1654519637404809291,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.47371052,1.0
5543484050190251999,452062,2018-01-27 17:51:44,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-KLJP-88DN-JEA6-EK3QK,45.0,1.0
16260164735577758058,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,4.97925577,1.0
8829650944511218692,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.3751934,1.0
9205117757633053419,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.64428022,1.0
7530010957577904544,449894,2018-01-21 16:24:03,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,30.0,1.0
10016531770698821550,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,10.93704642,1.0
8841773670108549586,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.07382743,1.0
17836068924696164780,448005,2018-01-16 09:48:59,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,28.0,1.0
14149617472926953328,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,21.61793417,1.0
12241059219577504340,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,6.96743312,1.0
12180165638879534166,446621,2018-01-12 12:45:42,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-8AR6-4G8P-6UJU-ENBTV,52.0,1.0
3695319339107439378,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,21.06386513,1.0
17380297580650888235,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.05621333,1.0
384821199415872536,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,12.35246087,1.0
13606699351520119090,444016,2018-01-05 06:06:19,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-KLJP-88DN-JEA6-EK3QK,66.0,1.0
1814161971449721419,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,22.99076986,1.0
1680293194820999094,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,22.1731708,1.0
4225103789946307952,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,22.76406427,1.0
576202990721333799,441697,2017-12-29 18:05:14,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-VGA6-CRP9-WV3R-8E7K9,21.0,1.0
1006959861511649212,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.54878474,1.0
4015145107272257857,440598,2017-12-26 16:08:14,Ordinary Payment,S-3DF4-BLTB-7CWZ-65Y6J,S-KLJP-88DN-JEA6-EK3QK,48.0,1.0
10309215324236395306,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,20.11509606,1.0
16760013445655688504,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,21.36049001,1.0
14493159892974233636,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DF4-BLTB-7CWZ-65Y6J,8.46765292,1.0
3659460942236293085,438915,2017-12-21 23:00:25,Reward Recipient Assignment,S-3DF4-BLTB-7CWZ-65Y6J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16368880791855300940,432923,2017-12-05 05:08:07,Account Update,S-3DF4-BLTB-7CWZ-65Y6J,,0.0,1.0
4960935489188462248,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-3DF4-BLTB-7CWZ-65Y6J,3.0,1.0
