ID,Height,timestamp,Type,From,To,Amount,Fee
5013855790197065527,714348,2020-01-31 15:36:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T5GK-MMX2-6J9N-3N636,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5GK-MMX2-6J9N-3N636,1e-08,0.8526
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.78106609,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.5507875,0.1
9196460127523327523,537409,2018-09-23 13:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.12019449,0.1
4198910811598244799,536104,2018-09-19 21:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.0088983,0.1
5434669844159231350,534723,2018-09-16 01:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,101.61116952,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.51092373,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.1877911,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.53428405,0.1
10437512291603740439,528992,2018-08-31 00:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.1938037,0.1
14681577909308199523,527445,2018-08-26 16:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.9984687,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,102.18969791,0.1
6785628709655723529,524598,2018-08-18 17:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.15954934,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.39829168,0.1
6238118858367894064,522018,2018-08-11 12:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.43629947,0.1
13019430009239052794,520762,2018-08-07 23:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.24251354,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.33011789,0.1
4265027513909993005,517819,2018-07-30 18:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.16697174,0.1
11786124435741061176,516468,2018-07-26 23:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.38773709,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.65686976,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.50092844,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.70704869,0.1
18150858214322602936,511633,2018-07-13 10:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.1022993,0.1
1538303525424038687,510684,2018-07-10 18:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.86475704,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,101.26843826,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.38375612,0.1
6248634413409859287,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,101.29683528,1.0
2971867299360599417,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.20903115,1.0
3643222207368382995,505366,2018-06-25 21:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.24808776,1.0
5086730928113897757,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.05355967,1.0
10362825064733628751,503628,2018-06-21 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.42894769,1.0
7469002135822937689,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.12126457,1.0
14655229932643832811,502320,2018-06-17 10:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.7513017,1.0
7119172604625753432,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,101.13800744,1.0
2221383854683063058,500674,2018-06-12 17:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.31401243,1.0
13531760207919705759,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.30530499,1.0
13552843410698654397,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.10863236,1.0
14901532686793177229,497794,2018-06-04 16:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.23668313,1.0
9399872146209507383,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.62944973,1.0
7787021398124599358,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.44882923,1.0
9426920990677586430,494829,2018-05-27 09:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.14577052,1.0
7508369473034946036,493909,2018-05-24 19:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.58103759,1.0
8896445612955949955,492849,2018-05-21 20:35:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.09649235,1.0
3368288563089953822,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.09254913,1.0
9366643394434919890,490918,2018-05-16 11:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.15368605,1.0
8016995347321669081,489862,2018-05-13 11:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.05824695,1.0
5243378506040350456,488745,2018-05-10 09:13:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.67907635,1.0
5547711179788685650,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,101.14328582,1.0
2042612685200391274,486463,2018-05-03 23:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T5GK-MMX2-6J9N-3N636,100.32002862,1.0
1363864934223911930,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T5GK-MMX2-6J9N-3N636,47.07372644,1.0
17439809954729756131,484384,2018-04-28 03:58:19,Reward Recipient Assignment,S-T5GK-MMX2-6J9N-3N636,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13194885469915561091,482656,2018-04-23 08:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T5GK-MMX2-6J9N-3N636,42.04722005,1.0
16666567069668753397,480129,2018-04-16 05:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T5GK-MMX2-6J9N-3N636,14.90408898,1.0
4710307666797207768,477612,2018-04-09 04:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T5GK-MMX2-6J9N-3N636,30.05851054,1.0
5189704480108886987,474910,2018-04-01 15:32:49,Reward Recipient Assignment,S-T5GK-MMX2-6J9N-3N636,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7113150252893893229,474905,2018-04-01 15:07:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T5GK-MMX2-6J9N-3N636,1.0,1.0
