ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5P5Y-U32M-U7UM-85WTR,1e-08,0.7497
1294585821621283637,499982,2018-06-10 19:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,7.37658889,1.0
16549291487943481864,492777,2018-05-21 15:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,6.54198748,1.0
11585927181731562449,490227,2018-05-14 12:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,10.25612454,1.0
17525725430508001379,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,15.13066236,1.0
11978955426799294348,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,23.34224885,1.0
8671456584999157644,482605,2018-04-23 04:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,12.62277724,1.0
8040831204963380171,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,0.80261107,1.0
9421345361838272054,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,9.07451053,1.0
6368800702304766228,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,33.84866151,1.0
1558586364823158576,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,3.45076564,1.0
14492253203769113366,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,11.23903003,1.0
3819741638659645021,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,21.86956746,1.0
4673413394494702626,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,53.31357001,1.0
16731083026912323780,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,74.60548504,1.0
13022473447592527693,457841,2018-02-12 21:34:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,76.0625397,1.0
15539146448862623921,455322,2018-02-05 20:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,6.96511108,1.0
5736820751580403072,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,24.46637944,1.0
7383088636880195553,452418,2018-01-28 17:08:53,Account Update,S-5P5Y-U32M-U7UM-85WTR,,0.0,1.0
4691117280333700586,450045,2018-01-22 02:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5P5Y-U32M-U7UM-85WTR,1.42715966,1.0
11205451726761651278,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-5P5Y-U32M-U7UM-85WTR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1722288382342593345,446835,2018-01-13 03:13:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5P5Y-U32M-U7UM-85WTR,1.0,1.0
