ID,Height,timestamp,Type,From,To,Amount,Fee
9698557298718089748,779753,2020-08-01 07:51:17,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
11951287589095429748,742492,2020-04-19 09:15:32,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.0588
807721539500544933,741562,2020-04-16 18:38:36,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0441
16425800624508109587,741424,2020-04-16 09:40:49,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-T73P-UYD3-V2BJ-86XG5,1.0,0.0441
15861550147623310469,740620,2020-04-14 03:25:49,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.05145
876116825234197127,735151,2020-03-29 20:29:12,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-BYFZ-5ZEJ-WJFY-53HT9,5.0,0.03675
12516840167392161258,734957,2020-03-29 07:27:10,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-RA5X-A2QX-DXM2-F3VC9,5.0,0.0147
16497435350848442700,733853,2020-03-26 05:04:26,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-3CV5-SCGN-2WYL-DPLZJ,8.0,0.03675
10624916740103256556,732956,2020-03-23 17:07:40,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-SQD5-7TRL-GHN8-HLCZB,5.0,0.05145
6853618901770202318,732927,2020-03-23 15:29:48,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-ZVPD-QKPA-UD4V-6RY6X,5.0,0.0441
1531285407210006297,732852,2020-03-23 10:08:55,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-5RCK-5Y2S-JRWR-39HQZ,11.0,0.00735
5515605302442361209,731747,2020-03-20 08:15:13,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.05145
855102184176198499,731601,2020-03-19 22:21:27,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
15354514591407028976,730687,2020-03-17 09:10:32,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-GQEC-L27J-MXNA-2HMDG,3.0,0.0441
12572746822604468120,730617,2020-03-17 04:21:25,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-RA5X-A2QX-DXM2-F3VC9,5.0,0.0294
16942713542366824155,730195,2020-03-15 23:53:12,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-6CF8-SP77-8XCD-EDQD8,3.0,0.0294
1419846848738895538,729686,2020-03-14 13:26:56,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-RA5X-A2QX-DXM2-F3VC9,15.0,0.02205
7295926334853247332,728983,2020-03-12 14:32:14,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.05145
18340476228170214780,728607,2020-03-11 13:30:00,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0588
2469022043023353985,727775,2020-03-09 05:16:25,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.05145
7111914395864342202,727113,2020-03-07 08:56:46,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-CF9R-3MGL-CZEY-GVNZM,8.0,0.0588
16504040433143285988,725990,2020-03-04 05:21:00,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0441
11370628991366278062,725264,2020-03-02 04:42:49,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-QWZ9-ZFMD-WUC6-E567L,12.0,0.05145
12970479779470603897,724907,2020-03-01 04:44:29,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0147
8540368327491358211,721862,2020-02-21 15:54:36,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-RA5X-A2QX-DXM2-F3VC9,9.0,0.0588
8898572951111988201,719579,2020-02-15 06:51:26,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RA5X-A2QX-DXM2-F3VC9,3.0,0.0294
950091482297735127,719436,2020-02-14 21:20:02,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-LZTM-CLRZ-TXFG-CEY62,8.0,0.0441
1457698541082020497,719357,2020-02-14 16:09:55,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-RA5X-A2QX-DXM2-F3VC9,4.0,0.00735
371959462099563773,717800,2020-02-10 07:41:23,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-F2GG-H3DE-F34H-GLCFF,1.0,0.0588
16065981939975979627,714646,2020-02-01 11:05:14,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.0294
2916676519234574921,713879,2020-01-30 08:10:35,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-66YG-LU32-R7C2-FYXZV,9.0,0.00735
16356742598596563175,713804,2020-01-30 02:57:45,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.03675
11477413565763852381,713701,2020-01-29 19:41:59,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-RA5X-A2QX-DXM2-F3VC9,1.0,0.02205
18444884013517425009,712408,2020-01-26 05:25:23,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-WZKA-Y3FU-VPCR-GGT8W,61.0,0.03675
6940047697322790345,712405,2020-01-26 05:18:28,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-RA5X-A2QX-DXM2-F3VC9,5.0,0.02205
814355482839140240,712283,2020-01-25 20:42:10,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-RA5X-A2QX-DXM2-F3VC9,54.0,0.05145
18373782761587136485,711521,2020-01-23 17:32:21,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.03675
1466178523488387483,711495,2020-01-23 16:18:26,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-RA5X-A2QX-DXM2-F3VC9,8.0,0.0294
16968654845230652979,711346,2020-01-23 05:32:33,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-W4ZE-XPAQ-8LSE-8AC5W,18.0,0.02205
15671807594849303058,711343,2020-01-23 05:27:22,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-RA5X-A2QX-DXM2-F3VC9,2.0,0.02205
9114762558425257416,711121,2020-01-22 14:54:36,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-RA5X-A2QX-DXM2-F3VC9,8.0,0.0441
5874853879020350082,710860,2020-01-21 21:28:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-RA5X-A2QX-DXM2-F3VC9,22.0,0.02205
5834028190777445883,709999,2020-01-19 11:38:23,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.0147
10942384762288753588,709887,2020-01-19 04:08:10,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-H7BF-C5GC-MMML-8B3TR,1.0,0.0294
3785618123419646776,709798,2020-01-18 22:01:22,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-MZJE-MBQ8-97GK-3ZS9N,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RA5X-A2QX-DXM2-F3VC9,10.0,0.0588
