ID,Height,timestamp,Type,From,To,Amount,Fee
18041769246775806877,780451,2020-08-03 06:35:57,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.00735
3454881776969291339,742422,2020-04-19 04:36:48,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.0294
2969915472192751025,741453,2020-04-16 11:09:38,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.0147
1135316243305200727,741213,2020-04-15 19:26:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
2033943106208022736,739577,2020-04-11 05:38:26,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.05145
11481874337361472334,738441,2020-04-08 01:21:37,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.03675
5293069883340790057,738187,2020-04-07 07:59:44,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.00735
17495591326921559323,737692,2020-04-05 23:01:23,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-WQ8L-89B2-SJ3C-6D4ZN,8.0,0.03675
11310408925858399362,737121,2020-04-04 08:32:22,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
6633300436346863641,736058,2020-04-01 09:26:51,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-Y9MA-EUAD-9JE2-G3Q5W,10.0,0.02205
11026927879856035703,735519,2020-03-30 21:10:01,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-8CUN-CLSU-Y8WQ-EG9GN,2.0,0.03675
712493479490139229,735015,2020-03-29 10:51:57,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-39YE-GPN4-Z7H4-2479J,1.0,0.0147
9994692112832281405,729856,2020-03-15 01:08:26,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
15759018274719905725,729459,2020-03-13 22:43:43,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.0588
7480362968691534911,729120,2020-03-12 23:40:44,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-AZRD-MFH8-YHNW-6P3N4,13.0,0.05145
6372686479121859197,728767,2020-03-11 23:43:46,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-Y9MA-EUAD-9JE2-G3Q5W,13.0,0.05145
3312793762414991645,728104,2020-03-10 03:13:08,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.03675
2633098273392858486,727858,2020-03-09 10:59:24,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MSFR-THWN-68F8-CCJER,11.0,0.05145
8085290193182363060,727560,2020-03-08 14:58:37,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.05145
17196177764030743930,726712,2020-03-06 05:32:25,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.0294
15382518556087496305,726345,2020-03-05 05:22:52,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Y9MA-EUAD-9JE2-G3Q5W,8.0,0.0441
7851379003107161640,726021,2020-03-04 07:44:01,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-N8FQ-QN8U-4LEU-9URS9,9.0,0.0294
226137457770544009,725979,2020-03-04 04:33:35,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.03675
13909367968559169416,724345,2020-02-28 15:23:07,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Y9MA-EUAD-9JE2-G3Q5W,6.0,0.0588
9282869233260615969,723880,2020-02-27 07:47:59,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MSFR-THWN-68F8-CCJER,16.0,0.03675
8027249508368206055,723165,2020-02-25 07:45:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-5SZT-LPG3-XVQL-FE4TS,1.0,0.0294
11172767723922801130,722495,2020-02-23 10:11:03,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-Y9MA-EUAD-9JE2-G3Q5W,20.0,0.0588
8281623036274305185,721664,2020-02-21 03:05:06,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
4680114815031512619,721429,2020-02-20 11:07:11,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.03675
6201854906260838702,721416,2020-02-20 10:39:29,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-8GAY-RZVN-AALL-AHU7V,9.0,0.0147
11840571357625808055,720795,2020-02-18 16:22:22,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.00735
11736963905431185932,720730,2020-02-18 12:09:07,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-6U7N-6PNH-HM4Q-B2UWR,4.0,0.0147
3202148865615724305,720526,2020-02-17 22:31:22,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-Y9MA-EUAD-9JE2-G3Q5W,3.0,0.03675
5500637390809960055,719660,2020-02-15 12:37:43,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.05145
7130568529141272416,719044,2020-02-13 18:59:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-F263-3XJX-4E86-ALJK2,8.0,0.0294
4130462239263299631,718067,2020-02-11 01:25:27,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Y9MA-EUAD-9JE2-G3Q5W,3.0,0.0588
1441276547935129116,717311,2020-02-08 22:33:37,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
16483750603277314516,717108,2020-02-08 08:30:52,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.02205
12148298465092109808,716532,2020-02-06 17:49:40,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-Y9MA-EUAD-9JE2-G3Q5W,4.0,0.0441
6205731290176396998,716259,2020-02-05 23:29:20,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-Y9MA-EUAD-9JE2-G3Q5W,4.0,0.0147
7635105984538744013,716054,2020-02-05 09:53:33,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9MA-EUAD-9JE2-G3Q5W,10.0,0.0882
