ID,Height,timestamp,Type,From,To,Amount,Fee
18434796186424756765,349406,2017-04-15 05:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
1782093290805321203,349406,2017-04-15 05:50:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
16226925423169110557,348541,2017-04-12 19:51:17,Ordinary Payment,S-N7EQ-7NWU-NGPT-4DBAS,S-WXCT-N46Z-8QQB-52VQ4,84.0,1.0
1188091677607650035,348456,2017-04-12 13:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
7657556115502974550,348455,2017-04-12 13:42:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
18219463593919843431,348046,2017-04-11 10:11:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
10010513274671145433,348044,2017-04-11 10:08:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
437853570953481340,346292,2017-04-06 12:33:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
4834294686469739021,346291,2017-04-06 12:31:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
17333875989610679602,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
9727155760590737182,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7EQ-7NWU-NGPT-4DBAS,2.0,1.0001
16039946169814468726,344926,2017-04-02 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
18169406004359068217,344925,2017-04-02 16:28:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
14672593638707981120,344802,2017-04-02 08:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
2947329562594263614,344802,2017-04-02 08:11:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
4521527889866762087,344551,2017-04-01 15:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
6994936596602863052,344550,2017-04-01 15:30:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
14740875873332338263,344416,2017-04-01 06:15:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
7642611741517426576,344416,2017-04-01 06:15:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
13816686985154807783,344206,2017-03-31 16:11:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
5738426479387721137,344206,2017-03-31 16:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
13057775089123222003,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
16246825668161789501,344059,2017-03-31 06:19:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
3037873955880977598,343835,2017-03-30 15:43:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
3067321913241642123,343835,2017-03-30 15:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
2187820486961748770,343796,2017-03-30 12:49:42,Ordinary Payment,S-N7EQ-7NWU-NGPT-4DBAS,S-WXCT-N46Z-8QQB-52VQ4,148.0,1.0
12300465848243074867,343701,2017-03-30 06:30:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
14318559622827146196,343701,2017-03-30 06:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
15367319081538120772,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
128054397636232656,343474,2017-03-29 15:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,7.0,1.0
12037981230204521130,343333,2017-03-29 05:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
8336788514352971449,343331,2017-03-29 05:30:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,7.0,1.0
14980828053550395313,343154,2017-03-28 18:01:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
714948693338197332,343154,2017-03-28 18:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
2588301982030434501,343008,2017-03-28 08:27:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
3250897705960245289,343007,2017-03-28 08:26:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
5076157310888453544,342802,2017-03-27 18:03:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
5831470111384220512,342802,2017-03-27 18:03:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
12302940427884108773,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
1298559582265965721,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
10307760596591618677,342504,2017-03-26 22:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
13342983521187180829,342504,2017-03-26 22:09:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
3625103732673957666,342383,2017-03-26 13:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
6131624842578012335,342383,2017-03-26 13:35:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
11914872944441211600,342203,2017-03-26 01:47:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
4304226110527699515,342203,2017-03-26 01:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
1827222394263488726,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
4056793144155443350,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
1208739510059896029,341945,2017-03-25 08:26:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
7791649254492267417,341944,2017-03-25 08:24:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
159436814949953531,341682,2017-03-24 14:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
4833832055458772827,341681,2017-03-24 14:43:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
11817317135908251762,341544,2017-03-24 05:35:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
13691350695445668616,341544,2017-03-24 05:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
2065451098615558464,341543,2017-03-24 05:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
4652896794720803500,341328,2017-03-23 15:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
8854100886745369391,341013,2017-03-22 17:48:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
2748091925949508237,341012,2017-03-22 17:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
16444443064561948198,340545,2017-03-21 10:35:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
18215215057521765987,340544,2017-03-21 10:33:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
11641711888513459153,340414,2017-03-21 02:01:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N7EQ-7NWU-NGPT-4DBAS,5.0,1.0
12282044072640843792,340414,2017-03-21 02:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
7534333844910144871,340414,2017-03-21 02:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7EQ-7NWU-NGPT-4DBAS,3.0,1.0
