ID,Height,timestamp,Type,From,To,Amount,Fee
6630736402849353892,857897,2021-03-06 15:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,0.0882
15885339199501778371,857896,2021-03-06 15:04:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,0.0882
2876885717130085707,857893,2021-03-06 14:49:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,0.0882
6755623531409934664,857892,2021-03-06 14:45:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,0.0882
1566803701893253254,857861,2021-03-06 12:33:13,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-HK9D-P74Q-XDEJ-D6PGM,150623.1,0.02205
18176058534381200291,857860,2021-03-06 12:30:08,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-HK9D-P74Q-XDEJ-D6PGM,150.67,0.02205
3493694024259620759,857857,2021-03-06 12:16:34,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
12860375641739861437,619187,2019-05-10 10:45:07,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-LVQ8-VSV8-XM9K-DTXRD,99000.0,0.3
2440058268639548174,619181,2019-05-10 10:20:18,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-LVQ8-VSV8-XM9K-DTXRD,1000.0,0.1
17802402393750563073,619172,2019-05-10 09:37:15,Ordinary Payment,S-T2G2-7Y2Z-AB9D-BPGF2,S-A9HK-LSPW-AGTE-ANVJT,100.0,0.1
11172558830000864186,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,1.0
3931027501970063296,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,1.0
16523119160389372383,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,1.0
3640985485858594761,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2G2-7Y2Z-AB9D-BPGF2,0.0,1.0
9106986813320930885,463458,2018-02-28 14:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2G2-7Y2Z-AB9D-BPGF2,19819.0,1.0
10768208455264586840,462703,2018-02-26 11:51:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T2G2-7Y2Z-AB9D-BPGF2,813.75869801,1.0
12641442487867628732,460867,2018-02-21 08:22:06,Ordinary Payment,S-LU99-LADU-MN2Q-ABQ26,S-T2G2-7Y2Z-AB9D-BPGF2,405.0,1.0
3183610682336341231,459313,2018-02-17 00:06:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2G2-7Y2Z-AB9D-BPGF2,1395.37775494,1.0
9380642972533997401,459170,2018-02-16 14:52:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2G2-7Y2Z-AB9D-BPGF2,248.50461865,1.0
16407829687732649833,459132,2018-02-16 12:11:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2G2-7Y2Z-AB9D-BPGF2,34383.59788483,1.0
15265359771442849649,458542,2018-02-14 20:43:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T2G2-7Y2Z-AB9D-BPGF2,42610.35505251,1.0
17908820444984824446,455848,2018-02-07 07:50:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T2G2-7Y2Z-AB9D-BPGF2,151208.82327913,1.0
10265635615395235870,455836,2018-02-07 07:13:53,Account Update,S-T2G2-7Y2Z-AB9D-BPGF2,,0.0,1.0
3737909746227389596,455834,2018-02-07 07:06:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T2G2-7Y2Z-AB9D-BPGF2,1.0,1.0
