ID,Height,timestamp,Type,From,To,Amount,Fee
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.23227261,0.02205001
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.22864113,0.02205001
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.25276982,0.02205001
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.39272547,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2LAH-VVCQ-CG38-D4GEV,1.36095102,0.02205001
2727333533945773551,913371,2021-08-07 20:30:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2LAH-VVCQ-CG38-D4GEV,0.0147,0.0588
