ID,Height,timestamp,Type,From,To,Amount,Fee
4880448845098643111,779589,2020-07-31 21:14:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-4Y3L-HTP3-9HX5-2QU9P,7.1474,0.02205
9527502381632535907,742569,2020-04-19 14:13:17,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-2R83-L9V5-VD2K-486YA,5.0,0.03675
13267414562342278215,742455,2020-04-19 07:03:38,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-2R83-L9V5-VD2K-486YA,1.0,0.0147
4974004915775862458,742054,2020-04-18 03:38:02,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-E58T-PWVG-CCX7-A4ACK,1.0,0.0588
8114450043661306329,741753,2020-04-17 07:28:20,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-2R83-L9V5-VD2K-486YA,1.0,0.0441
11788295169811905797,735224,2020-03-30 01:37:04,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-6E8H-PHKS-QEU3-8QWHV,2.0,0.0588
17217587021902022292,734880,2020-03-29 02:22:00,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-MV8L-N7L8-MAVH-439C3,13.0,0.0588
18195722293074333321,733313,2020-03-24 17:05:21,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-RUEV-KHVD-4CLL-4N3F9,26.0,0.03675
12968413531754970752,732691,2020-03-22 23:18:55,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-2R83-L9V5-VD2K-486YA,36.0,0.0441
13494700854262530777,731348,2020-03-19 05:10:26,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-2R83-L9V5-VD2K-486YA,2.0,0.03675
1431403411656812571,730957,2020-03-18 02:52:08,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-2R83-L9V5-VD2K-486YA,2.0,0.0294
5417168388258141013,730104,2020-03-15 17:51:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-BCZK-NPRW-CZZK-BHY39,4.0,0.0147
13136078137180474931,729362,2020-03-13 16:21:30,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-2R83-L9V5-VD2K-486YA,2.0,0.03675
3123451359261497418,728902,2020-03-12 09:13:03,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-VWQW-RFDD-6GCW-37MHB,18.0,0.03675
13708351103989874408,728675,2020-03-11 17:53:04,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-QZQT-TP97-XNDS-2H97L,23.0,0.05145
2296261701134651717,728445,2020-03-11 02:17:49,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-NHTD-XXRK-EV4F-BDDQQ,9.0,0.03675
8233522409815994957,727449,2020-03-08 07:40:17,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-2R83-L9V5-VD2K-486YA,53.0,0.05145
17881694625303924186,725855,2020-03-03 20:09:38,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0294
8933828479315455740,721891,2020-02-21 18:07:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-AFC6-AVJM-RNJT-7AE2G,2.0,0.0294
9641104355380224389,720123,2020-02-16 19:23:09,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-2R83-L9V5-VD2K-486YA,2.0,0.03675
15928122831045238949,719886,2020-02-16 03:23:02,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-7LTN-ETUV-FE2K-ESL9Y,12.0,0.05145
8465869522286930584,718639,2020-02-12 15:55:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-2R83-L9V5-VD2K-486YA,13.0,0.00735
12515841952140302371,718289,2020-02-11 16:32:55,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.03675
7047912731619837169,717946,2020-02-10 17:08:44,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-26T3-LK76-347N-A6NWM,3.0,0.0294
13858963827050819113,717809,2020-02-10 08:22:15,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2R83-L9V5-VD2K-486YA,4.0,0.03675
17154926081265590239,716422,2020-02-06 11:01:17,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0441
17123056600308336605,715886,2020-02-04 22:49:01,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-NL96-6F7S-36G2-G3FNQ,6.0,0.0294
6457593478113851699,715639,2020-02-04 06:07:00,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-9XSW-J9AS-ULDL-CLPND,7.0,0.0294
4856600504269097050,715519,2020-02-03 22:10:27,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-2R83-L9V5-VD2K-486YA,7.0,0.0588
4022233085112947504,715501,2020-02-03 20:41:44,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-2R83-L9V5-VD2K-486YA,4.0,0.05145
7837426343305786755,714559,2020-02-01 05:39:53,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-4AY8-3HFM-W52Q-62CRB,12.0,0.02205
11870094986604837128,714326,2020-01-31 14:02:03,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-2R83-L9V5-VD2K-486YA,15.0,0.05145
6719735700652581113,712099,2020-01-25 08:20:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-VRUS-CWV6-ZELP-GLNS7,18.0,0.02205
6830554756735413597,711958,2020-01-24 22:59:11,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.03675
13932009908219451053,711827,2020-01-24 14:16:35,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-5RYL-XFZ5-ZYZ3-FQSY7,18.0,0.0294
4198997323908530944,710172,2020-01-19 23:05:55,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-2R83-L9V5-VD2K-486YA,16.0,0.0294
8776755256260280546,709964,2020-01-19 09:16:02,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-8C8E-ZLG5-ZDPL-GJM3P,12.0,0.0294
10515881541628865313,709284,2020-01-17 11:34:17,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-2R83-L9V5-VD2K-486YA,21.0,0.0294
14989449819218534745,708766,2020-01-16 01:02:48,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.02205
10949409184566129730,708478,2020-01-15 05:37:50,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-Q8UF-CK3E-4MH3-GGVDX,4.0,0.00735
2316942252839774745,708231,2020-01-14 12:56:35,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-2R83-L9V5-VD2K-486YA,3.0,0.0147
9391234398497829953,708218,2020-01-14 11:56:23,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-2R83-L9V5-VD2K-486YA,9.0,0.0294
2551119844089711604,708055,2020-01-14 01:08:52,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-2R83-L9V5-VD2K-486YA,3.0,0.00735
3758801610771207489,707836,2020-01-13 10:47:12,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-7FL4-AFED-J7HK-9UQCE,5.0,0.0294
11812633389174277046,707737,2020-01-13 03:58:17,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-2R83-L9V5-VD2K-486YA,2.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2R83-L9V5-VD2K-486YA,10.0,0.0441
