ID,Height,timestamp,Type,From,To,Amount,Fee
4574309011667475236,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKFC-ZR92-9MUH-5P5E6,0.0,1.0
11654608739520324489,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKFC-ZR92-9MUH-5P5E6,0.0,1.0
5713935535771418515,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKFC-ZR92-9MUH-5P5E6,0.0,1.0
15642095738716583780,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKFC-ZR92-9MUH-5P5E6,0.0,1.0
8234828878565561477,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GKFC-ZR92-9MUH-5P5E6,0.0,1.0
15334056751753946744,69181,2015-02-20 23:45:01,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-7MJP-H4QM-AN77-7F7KS,295.0,1.0
141008154865909787,56448,2015-01-16 09:34:50,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,53500.0,54.0
13466985209905838177,53741,2015-01-08 19:05:37,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,11350.0,11.0
5984366319697855463,53378,2015-01-07 19:03:28,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,14100.0,14.0
1826499539987375105,53022,2015-01-06 19:09:34,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,15600.0,16.0
10077690421467755478,52665,2015-01-05 19:09:50,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,12800.0,13.0
1051908012726079490,51291,2015-01-01 23:10:00,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,100519.0,101.0
12030831476092859257,50198,2014-12-29 21:56:17,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,200000.0,200.0
273326358457550337,49486,2014-12-27 22:40:38,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,50000.0,50.0
10351615081503654052,49484,2014-12-27 22:24:11,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,40000.0,40.0
82291320642063896,49483,2014-12-27 22:14:15,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,5000.0,5.0
16865050496915774337,49450,2014-12-27 19:32:40,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,32700.0,33.0
15169915288399263750,49115,2014-12-26 21:15:58,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
17637039764911885356,48762,2014-12-25 21:53:59,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,8200.0,8.0
5304903804108779751,48396,2014-12-24 20:26:45,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
13682811689646667801,47723,2014-12-22 23:33:54,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
2637240781871487348,46970,2014-12-20 20:48:09,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
4418051698201678282,46269,2014-12-18 21:24:39,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16500.0,17.0
17033537914750976303,45926,2014-12-17 22:31:13,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
12261935747152429889,45504,2014-12-16 18:29:08,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,32600.0,33.0
2400413659112590063,45183,2014-12-15 20:51:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,24400.0,24.0
2929421549438327951,44780,2014-12-14 17:27:10,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,25000.0,25.0
2988636239942785093,44761,2014-12-14 16:13:58,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,75000.0,75.0
3343770419008374573,44723,2014-12-14 13:34:35,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,40000.0,40.0
13811921428402037260,44497,2014-12-13 22:34:29,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
16130336210400069142,44121,2014-12-12 21:30:53,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,8200.0,8.0
16680209177208784230,43702,2014-12-11 17:11:49,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,16300.0,16.0
1862330699606495092,42291,2014-12-07 17:52:36,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,17100.0,17.0
17540282930396418931,41596,2014-12-05 19:31:10,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,25850.0,26.0
4216553208386638426,40867,2014-12-03 18:12:42,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,25700.0,26.0
10430633177855774671,40465,2014-12-02 15:41:11,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,25700.0,26.0
7925141897119256688,40172,2014-12-01 19:32:46,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,13000.0,13.0
9970837845492426903,39838,2014-11-30 21:23:07,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,14900.0,15.0
14481906443271645102,39438,2014-11-29 18:27:09,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,10400.0,10.0
1954674752811951630,39070,2014-11-28 17:40:22,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,10900.0,11.0
7322938782553874179,38714,2014-11-27 18:13:28,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,12500.0,13.0
724656241730467445,38347,2014-11-26 17:33:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,14200.0,14.0
9939375415022373851,37278,2014-11-23 17:56:23,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,25750.0,26.0
5766713587897820467,36921,2014-11-22 17:58:50,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,8600.0,9.0
749488536265257300,36587,2014-11-21 19:09:56,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,17200.0,17.0
6597701060433492012,36225,2014-11-20 19:01:56,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,8500.0,9.0
13549011675210632480,35856,2014-11-19 18:33:38,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,17200.0,17.0
5040191830110693172,35498,2014-11-18 18:31:46,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,21200.0,21.0
4625362447090283498,35134,2014-11-17 18:02:18,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,14000.0,14.0
17417956964147165911,34780,2014-11-16 18:13:27,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,17000.0,17.0
3824548393390488654,34422,2014-11-15 18:20:17,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,8900.0,9.0
17536803813834136403,34046,2014-11-14 16:48:31,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,17000.0,17.0
5095937044350486642,34046,2014-11-14 16:48:31,Account Update,S-GKFC-ZR92-9MUH-5P5E6,,0.0,1.0
3167106135038319840,16467,2014-09-26 13:46:54,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,29870.0,30.0
14730602062117307494,16457,2014-09-26 12:56:45,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,20000.0,20.0
16216930926513986215,16449,2014-09-26 12:16:29,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,10000.0,10.0
5648392388014880505,16443,2014-09-26 11:23:52,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
81512660865381379,15813,2014-09-24 17:24:28,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,1700.0,2.0
11481221096740300381,15812,2014-09-24 17:18:11,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,5300.0,5.0
2036378879508117224,15447,2014-09-23 16:59:52,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,5300.0,5.0
2940868222831717181,15447,2014-09-23 16:59:52,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,5400.0,5.0
18442034318997180317,15096,2014-09-22 17:35:48,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,7100.0,7.0
9655165530516125128,15095,2014-09-22 17:29:16,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,4600.0,5.0
1492739036164948409,14734,2014-09-21 16:57:19,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,9300.0,9.0
4801570355872702293,14734,2014-09-21 16:57:19,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,1200.0,1.0
11068035237476125437,14379,2014-09-20 17:00:27,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,9000.0,9.0
1955116880148000646,14023,2014-09-19 16:59:11,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,7700.0,8.0
10641762252664013638,13692,2014-09-18 18:59:42,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,8400.0,8.0
1675459994240691109,11201,2014-09-11 19:58:37,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-WY7S-LAUL-M7CN-4ZRW9,37615.0,38.0
9892423172518656223,10457,2014-09-09 18:24:53,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,6990.0,7.0
7910110275997969081,10449,2014-09-09 17:45:37,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,70.0,1.0
506304131214018019,9715,2014-09-07 16:52:09,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,9000.0,9.0
3064568391720540707,9715,2014-09-07 16:52:09,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,4900.0,5.0
11157692850901410957,9368,2014-09-06 17:32:22,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,5500.0,6.0
7265665706371744560,9368,2014-09-06 17:32:22,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,2100.0,2.0
13452514525949719470,9009,2014-09-05 17:23:18,Ordinary Payment,S-GKFC-ZR92-9MUH-5P5E6,S-GWKD-S7NF-HV53-BBBQ9,5.0,1.0
17077347575882421072,9005,2014-09-05 17:10:56,Ordinary Payment,S-GWKD-S7NF-HV53-BBBQ9,S-GKFC-ZR92-9MUH-5P5E6,1600.0,2.0
346284310161845002,9005,2014-09-05 17:10:56,Ordinary Payment,S-YU3W-KQMC-78D7-2735Q,S-GKFC-ZR92-9MUH-5P5E6,7500.0,8.0
