ID,Height,timestamp,Type,From,To,Amount,Fee
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,3.94169811,0.05
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.68393482,0.05145
7604991383321860183,1027323,2022-06-20 13:55:34,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,3.45628045,0.0441
12007855763891705499,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,12.05113261,0.0147
9337519347911781557,1026335,2022-06-17 20:06:54,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,11.56977412,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,13.60069036,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.20163604,0.0441
7210452611687074490,1021950,2022-06-05 15:23:53,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,6.66988753,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.92841005,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,7.73048015,0.05145
4426876861062826130,1019094,2022-05-28 16:59:07,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.22570426,0.0294
4371769049556506807,1017323,2022-05-23 18:48:14,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.46737917,0.02205
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,12.05890222,0.0294
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,8.17489509,0.02205
3647397795515598141,1013325,2022-05-12 16:16:34,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.91481216,0.0294
6564494507500658000,1011922,2022-05-08 18:34:59,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
3573775854335421084,1011920,2022-05-08 18:25:32,Remove Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,9.62958318,0.03675
16140200677222509882,1011154,2022-05-06 15:30:53,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.81668904,0.03675
15611585687919852274,1009393,2022-05-01 17:59:23,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,8.21931609,0.03675
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,11.3608483,0.03675
6311775935436055690,1007862,2022-04-27 11:44:15,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,7.44482781,0.03675
2047592995941579551,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,11.39972927,0.0147
2610629809477763826,1004389,2022-04-17 20:09:41,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,6.83037856,0.0441
14211185270747922198,1003246,2022-04-14 15:57:57,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,11.96123309,0.03675
6840617764832362170,1001811,2022-04-10 16:04:54,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.00735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,5.14384839,0.05145
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,12.02436329,0.02205
15928994709909158803,999331,2022-04-03 18:32:28,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.0147
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,6.63696828,0.05145
18023594995569515182,998171,2022-03-31 13:20:36,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.0147
3091739030108785020,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,10.29328272,0.02205
7076481354902719817,996737,2022-03-27 13:41:03,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,4.50416424,0.05145
12071380668642730369,995995,2022-03-25 12:07:35,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.0147
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,11.76368028,0.02205
12117457117277131209,994229,2022-03-20 14:20:58,Add Commitment,S-4UDL-GJVQ-8MMQ-2RB5S,,0.0,0.02205
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,7.98779768,0.05145
17841660401099814648,990641,2022-03-10 15:11:50,Reward Recipient Assignment,S-4UDL-GJVQ-8MMQ-2RB5S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3448653745551761982,990636,2022-03-10 14:51:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4UDL-GJVQ-8MMQ-2RB5S,0.00735,0.00735
