ID,Height,timestamp,Type,From,To,Amount,Fee
6765598898555053366,375710,2017-06-27 19:15:55,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2367.0,1.0
12091336280292200819,375664,2017-06-27 15:48:49,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-MJR6-HCEY-GQTF-AZDPS,2368.0,1.0
14321219441114696740,361257,2017-05-18 09:16:43,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
16805917179889318597,361256,2017-05-18 09:12:38,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
13964757518864104579,361251,2017-05-18 08:48:37,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-MJR6-HCEY-GQTF-AZDPS,33.0,1.0
683409046331776962,361249,2017-05-18 08:41:57,Ordinary Payment,S-P45D-9NSB-6KH4-99KUA,S-MJR6-HCEY-GQTF-AZDPS,26.0,1.0
263929965364360891,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0001
13583238820304643394,335283,2017-03-06 17:55:53,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
8047125447650085516,335280,2017-03-06 17:34:39,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-MJR6-HCEY-GQTF-AZDPS,1700.0,1.0
8789257377334368478,335060,2017-03-06 03:14:17,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17222963157356917448,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,1.0,1.0
13671960263922150693,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,1.0,3.0
10025463571887005633,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,2.0
2740558994297512770,334773,2017-03-05 07:33:40,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16142309514578177529,334770,2017-03-05 07:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJR6-HCEY-GQTF-AZDPS,3.0,1.0
1635673940743411441,334770,2017-03-05 07:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,3.0,1.0
579668059754747571,334702,2017-03-05 03:00:13,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14968190540747633798,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,3.0,3.0
4790668552539021518,334597,2017-03-04 19:54:51,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
12764323913315983559,334593,2017-03-04 19:42:56,Ordinary Payment,S-FAMP-N9S8-5XPX-F4E5E,S-MJR6-HCEY-GQTF-AZDPS,776.0,1.0
11322165400129884923,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,2.0
15949001052449724732,334547,2017-03-04 16:25:27,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10069764947858599058,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,3.0,1.0
3755334396211887827,334383,2017-03-04 05:28:40,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4236532638813699250,334371,2017-03-04 04:30:27,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13403085876440501864,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,3.0,3.0
18133450666245687806,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,20.0,1.0
3928437747597281671,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0
4100617493168731109,333583,2017-03-01 23:40:45,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12522890844299180044,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,5.0,2.0
7590783454765338976,332878,2017-02-28 00:04:43,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15336400965361212800,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,6.0,5.0
12209001451354496958,332521,2017-02-27 00:11:18,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12169869230466756100,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,5.0,5.0
17143194646658272248,332197,2017-02-26 02:39:25,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4417809856776868347,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,12.0,2.0
3652988243917577232,332115,2017-02-25 21:00:21,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2514162838824388750,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,2.0
4240765136015653694,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,2.0
14755985743681808036,331835,2017-02-25 02:36:56,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11057674062148453875,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,4.0,4.0
3351472425177797265,331782,2017-02-24 22:31:54,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4624854389362698547,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0
5281244292973960476,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0
13827405011408866733,331594,2017-02-24 10:18:37,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12613188951215970961,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0
8648106069865374403,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,2.0,1.0
14946711524838488361,331212,2017-02-23 08:43:43,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10123540229162067704,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,5.0,2.0
16795582926357867747,331174,2017-02-23 06:17:07,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12116598690710773773,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,5.0,2.0
11857414209764462898,331114,2017-02-23 02:01:00,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11955531233766357099,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,11.0,2.0
112358281064501775,331076,2017-02-22 23:41:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
806635939733620741,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,14.0,2.0
7630948401677821042,331046,2017-02-22 21:41:05,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15734746514943083219,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,8.0,2.0
11559442487466137473,330300,2017-02-20 19:38:58,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13283305917074526861,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,10.0,2.0
17387180233152656479,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,2.0,2.0
7268257299949232053,329349,2017-02-18 03:16:31,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1069903350570343899,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,3.0,2.0
5962799702603534119,329275,2017-02-17 22:44:02,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4126600838165027312,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,10.0,6.0
11901959831559646596,329195,2017-02-17 17:13:44,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7204219652720768702,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,6.0,6.0
11463286633955314063,328975,2017-02-17 02:51:54,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4091175142406687373,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6219094254822043388,328623,2017-02-16 02:39:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15820270025930690114,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
8405062831110144984,328573,2017-02-15 23:18:49,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18024692353280581555,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,12.0,1.0
16007826987654488251,328530,2017-02-15 20:33:44,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4497998140843038132,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,7.0,3.0
1257555629277386646,328498,2017-02-15 18:22:34,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16351597066868189725,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,10.0,3.0
2409354125848500517,328238,2017-02-15 01:22:26,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9185514787964532044,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,10.0,3.0
3278054757320656548,328174,2017-02-14 20:44:25,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4244455788211539785,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,20.0,1.0
4531949931166696792,327857,2017-02-13 23:21:28,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17420272748033833078,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJR6-HCEY-GQTF-AZDPS,10.0,1.0
11937001518294406077,324770,2017-02-05 08:32:02,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
16091778655299669622,324763,2017-02-05 07:41:51,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-MJR6-HCEY-GQTF-AZDPS,2100.0,1.0
4406792454558800339,315697,2017-01-10 23:14:09,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
15221611694474253563,315625,2017-01-10 18:15:44,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-MJR6-HCEY-GQTF-AZDPS,8300.0,1.0
3238628395255967701,314918,2017-01-08 19:06:24,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9510162255714748656,314868,2017-01-08 16:05:38,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-MJR6-HCEY-GQTF-AZDPS,3000.0,1.0
3630117677285479806,304809,2016-12-11 12:41:17,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9773708979677885804,304805,2016-12-11 12:20:14,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-MJR6-HCEY-GQTF-AZDPS,20000.0,2.0
15931040767294568222,301172,2016-12-01 08:51:26,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8233350981593007308,301168,2016-12-01 08:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
2933464707425470480,300808,2016-11-30 08:09:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11036086304043061216,300796,2016-11-30 07:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
12810125284113577611,300603,2016-11-29 18:53:37,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2082491149208619230,300571,2016-11-29 16:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
1175528760649115514,300210,2016-11-28 16:01:57,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6293596340127457842,300208,2016-11-28 15:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
16134264385832611151,299514,2016-11-26 17:31:44,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11382308625503683159,299511,2016-11-26 17:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
1605506851116272097,299116,2016-11-25 14:36:47,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17093575321001310506,299110,2016-11-25 14:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
4680851803767185950,298778,2016-11-24 15:39:10,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18432038276921322386,298777,2016-11-24 15:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
11840593559113362857,298431,2016-11-23 16:26:15,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7650441523347167822,298429,2016-11-23 16:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MJR6-HCEY-GQTF-AZDPS,3.0,1.0
4270623628852048664,298090,2016-11-22 17:49:11,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8907366358365317908,298081,2016-11-22 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
1436714431931395673,297327,2016-11-20 14:26:19,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9873279912718082371,297325,2016-11-20 14:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7826606773105307385,296287,2016-11-17 16:52:58,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8807843280336826305,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
4343238119827259712,295893,2016-11-16 14:36:31,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12389973421286780828,295890,2016-11-16 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7611956348794804988,295180,2016-11-14 14:14:19,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2142377012412637114,295177,2016-11-14 14:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
10019524314923315274,294859,2016-11-13 17:01:39,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18043818780334328588,294855,2016-11-13 16:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
14341524227362833121,292724,2016-11-07 17:44:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8803151541272861308,292718,2016-11-07 17:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15590373823250950789,292330,2016-11-06 14:44:12,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7140307939109550968,292329,2016-11-06 14:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
13619744439900988552,291986,2016-11-05 15:43:37,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18072485980517227537,291984,2016-11-05 15:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
5223910908840989839,291656,2016-11-04 17:50:16,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12630135907233613579,291653,2016-11-04 17:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
2690622068018690151,291244,2016-11-03 14:10:12,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
348564798602196004,291236,2016-11-03 13:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6014294047520058469,290776,2016-11-02 06:54:19,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8937779759607945802,290774,2016-11-02 06:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6871658703508649094,290199,2016-10-31 16:13:58,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2404310035301646151,290197,2016-10-31 15:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15627193022183690842,288997,2016-10-28 04:53:19,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12049440820992388645,288992,2016-10-28 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15426991940854992860,287716,2016-10-24 14:26:59,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2666304882444926011,287712,2016-10-24 14:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
16507008489986973091,287258,2016-10-23 08:05:45,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14542239818257119451,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
13568586895692294647,287126,2016-10-22 23:06:28,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9728962895810951244,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7069991561083628172,286638,2016-10-21 14:13:01,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10640530281937686052,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
12874696333629324435,286307,2016-10-20 15:54:43,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16804529567867801717,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
5200715435900877421,285936,2016-10-19 15:13:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6131887788674797850,285934,2016-10-19 14:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
18445373230537470101,285582,2016-10-18 15:28:17,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18251477281625310751,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
6065032660295952065,285082,2016-10-17 06:03:46,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5317535118584004935,285081,2016-10-17 05:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
7308158344571691665,284719,2016-10-16 05:40:39,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12900758190376499278,284718,2016-10-16 05:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
16055004412281860408,284479,2016-10-15 13:31:37,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13592736137514751447,284474,2016-10-15 13:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
4937369024184851931,284154,2016-10-14 15:47:32,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10664634614453601970,284141,2016-10-14 14:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJR6-HCEY-GQTF-AZDPS,5.0,1.0
15066839856139227603,283794,2016-10-13 15:29:24,Ordinary Payment,S-MJR6-HCEY-GQTF-AZDPS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
