ID,Height,timestamp,Type,From,To,Amount,Fee
14829416288164168152,780935,2020-08-04 14:42:16,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-4Y3L-HTP3-9HX5-2QU9P,19.0298,0.0294
4697364735426821389,742387,2020-04-19 02:13:36,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-7M8L-Z6JY-VXJB-435KU,4.0,0.03675
4052684764339883791,741586,2020-04-16 20:17:51,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-TRGK-9CH3-ZWQE-8XRLJ,3.0,0.0294
18246345513138157992,741467,2020-04-16 12:33:38,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-XBMB-VHBX-RKCJ-G9LSK,5.0,0.05145
17069857872354622406,740909,2020-04-14 22:57:23,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.03675
17589744672093218528,739517,2020-04-11 01:11:59,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-TCEU-GTCX-YJBG-AQ4AG,18.0,0.03675
10439146104256613632,739448,2020-04-10 20:32:27,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.0294
2231180123669651008,738101,2020-04-07 02:11:38,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-TCEU-GTCX-YJBG-AQ4AG,7.0,0.03675
4625699789289584413,737346,2020-04-04 23:30:40,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-9LRQ-K8Q3-RWDL-EP7V8,4.0,0.0294
18400610252830589185,735814,2020-03-31 17:06:18,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-TCEU-GTCX-YJBG-AQ4AG,3.0,0.03675
6412979575782117587,734306,2020-03-27 11:50:10,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.0441
5828426738568580969,733330,2020-03-24 18:10:17,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-W3NU-V77M-QV7H-D2H7F,3.0,0.03675
16904034667604685958,732741,2020-03-23 02:32:31,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.02205
9056884735092530187,732686,2020-03-22 23:01:40,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-2UJD-HZ4T-MQF8-F52K7,2.0,0.0588
14641197517117048578,732345,2020-03-22 00:11:49,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-3QZD-GNNB-F638-6D89L,15.0,0.05145
12516102364982611667,732195,2020-03-21 14:02:47,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TCEU-GTCX-YJBG-AQ4AG,8.0,0.0294
1002971799751306291,732183,2020-03-21 12:57:31,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-TCEU-GTCX-YJBG-AQ4AG,9.0,0.02205
16361575810975145654,731888,2020-03-20 17:30:55,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.03675
124806659161861910,730863,2020-03-17 20:34:05,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0588
7510255831327895605,730335,2020-03-16 09:15:55,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-MZJE-MBQ8-97GK-3ZS9N,6.0,0.0588
15086489043884084559,729638,2020-03-14 10:47:10,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-TCEU-GTCX-YJBG-AQ4AG,6.0,0.05145
6914906025685372913,729539,2020-03-14 03:45:42,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.02205
18109449169388833541,729247,2020-03-13 08:01:54,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.03675
5108154144423260259,727438,2020-03-08 06:54:44,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-TCEU-GTCX-YJBG-AQ4AG,9.0,0.0441
6862114376048408250,727082,2020-03-07 06:46:49,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.05145
8090671441588974613,726308,2020-03-05 02:35:54,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-7R4N-83EY-WUCD-DW9BB,3.0,0.0147
6729641466475810260,726260,2020-03-04 23:29:47,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.00735
12020864281242455045,726030,2020-03-04 08:34:51,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.03675
16122256470776198878,725753,2020-03-03 13:19:45,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0588
13097417312812148736,725363,2020-03-02 11:03:57,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.0147
3202464794351248835,724717,2020-02-29 15:53:20,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-UZ6Y-X9Z8-3SRW-B5DCN,2.0,0.03675
4524166780128490297,723143,2020-02-25 05:55:08,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-PMB4-5G7P-ZA6V-2GMK6,2.0,0.0441
16332955940369712394,722530,2020-02-23 12:54:58,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-8TEG-N2PP-FXDV-BLV96,11.0,0.00735
9304409630442600080,722367,2020-02-23 02:07:24,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-TCEU-GTCX-YJBG-AQ4AG,7.0,0.02205
8580152071210918064,721818,2020-02-21 13:04:35,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.05145
9436602748664079824,721579,2020-02-20 21:20:28,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.0294
7531304986917918670,720525,2020-02-17 22:28:38,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-4Y9Q-SDJW-MBXH-9NEYT,6.0,0.05145
15868484592433890479,719850,2020-02-16 01:04:38,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.03675
9280692275827310857,719189,2020-02-14 05:20:31,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-AQE9-BQPU-E4UQ-DHL74,4.0,0.02205
18259833553294200000,718253,2020-02-11 14:04:57,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.0588
4271636513916882755,717943,2020-02-10 16:55:36,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-TCEU-GTCX-YJBG-AQ4AG,3.0,0.03675
9612624793468268679,717757,2020-02-10 04:21:42,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-TCEU-GTCX-YJBG-AQ4AG,3.0,0.0441
5026564911359672938,717571,2020-02-09 16:02:05,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-TCEU-GTCX-YJBG-AQ4AG,5.0,0.0147
13688655281186396880,717407,2020-02-09 04:57:19,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-P3TN-5K2D-NZ3C-HSEND,27.0,0.0147
9923978347727814495,717058,2020-02-08 05:27:01,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-TCEU-GTCX-YJBG-AQ4AG,29.0,0.02205
14991903108801483101,715548,2020-02-03 23:39:30,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-Z9JN-YVHL-ZR84-6G3XV,1.0,0.0588
13286402274375402967,714990,2020-02-02 10:51:05,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.05145
15070015593212291963,714491,2020-02-01 01:02:08,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-TCEU-GTCX-YJBG-AQ4AG,4.0,0.05145
1740798312726118886,713099,2020-01-28 03:33:39,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-ZW9J-YNKH-PPRS-8S6KJ,8.0,0.0294
14118023465832465906,712901,2020-01-27 14:07:48,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-YBGA-2F7N-DGFT-6ZB28,1.0,0.05145
14660652211743446534,711970,2020-01-24 23:36:16,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCEU-GTCX-YJBG-AQ4AG,10.0,0.0882
