ID,Height,timestamp,Type,From,To,Amount,Fee
11620197726752238603,918446,2021-08-21 23:04:13,Add Commitment,S-DTJK-3RKD-STAH-8TM7X,,0.0,0.0294
16966513873881748588,918445,2021-08-21 23:00:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,80.38016331,0.0294
16656025864440945735,918059,2021-08-20 21:22:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.18934423,0.02205
18014365746152540067,917663,2021-08-19 18:51:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.02916241,0.02205
9924186492956854,917211,2021-08-18 12:36:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.05464274,0.0147
2833608278661450320,916879,2021-08-17 14:31:12,Add Commitment,S-DTJK-3RKD-STAH-8TM7X,,0.0,0.0147
2581180637599575946,916852,2021-08-17 12:48:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,83.86538128,0.02205
11601686810164853777,916660,2021-08-16 23:57:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.01214398,0.02205
2744732559274471972,915949,2021-08-15 00:33:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.3557087,0.0147
13840009424698853465,915577,2021-08-13 23:42:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.0589135,0.0147
10980969064941607086,915031,2021-08-12 11:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.31856565,0.0147
18139367634243901414,914459,2021-08-10 21:16:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.364775,0.0147
121897376405078150,913820,2021-08-09 02:29:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,76.24672602,0.0294
3887846074819813202,913603,2021-08-08 11:52:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.43372708,0.02205
9092432714619082707,913151,2021-08-07 05:58:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-DTJK-3RKD-STAH-8TM7X,20.21964563,0.0294
5984863992773313975,912226,2021-08-04 16:13:03,Reward Recipient Assignment,S-DTJK-3RKD-STAH-8TM7X,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
11193265950741870322,912224,2021-08-04 16:07:03,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-DTJK-3RKD-STAH-8TM7X,0.1,0.0147
