ID,Height,timestamp,Type,From,To,Amount,Fee
6414691683588001113,871659,2021-04-13 20:56:30,Ordinary Payment,S-D7D6-42E5-98SE-4BAFE,S-HK9D-P74Q-XDEJ-D6PGM,7620.38817578,0.02205
6510841299758714529,871656,2021-04-13 20:46:05,Ordinary Payment,S-D7D6-42E5-98SE-4BAFE,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.03675
1141209651779709744,871654,2021-04-13 20:36:11,Ordinary Payment,S-D7D6-42E5-98SE-4BAFE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D7D6-42E5-98SE-4BAFE,1e-08,0.7791
4188616174905582288,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D7D6-42E5-98SE-4BAFE,0.0,1.0
13117804387401981107,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D7D6-42E5-98SE-4BAFE,0.0,1.0
17378742271238271615,502956,2018-06-19 03:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.01820905,1.0
1799924097503202859,501424,2018-06-14 20:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.04419673,1.0
3978923494839505304,500319,2018-06-11 18:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.33723728,1.0
3412449220574829479,499344,2018-06-09 00:48:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.24474603,1.0
9194173674495062417,498006,2018-06-05 07:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.25701553,1.0
2217089525419130567,496921,2018-06-02 06:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.91085187,1.0
233403207790194547,495854,2018-05-30 06:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,507.7830767,1.0
15650129689394493093,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,101.27300793,1.0
4106543667918627776,494529,2018-05-26 13:42:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.16357909,1.0
15773017505064236706,493462,2018-05-23 13:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.33879991,1.0
2106903347908865566,492262,2018-05-20 05:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.34750854,1.0
7012214588703405600,491071,2018-05-16 21:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,520.76859242,1.0
10012390237059053634,490813,2018-05-16 04:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.17353952,1.0
3112399459863822268,489623,2018-05-12 20:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,529.86057398,1.0
12077926437143384057,489204,2018-05-11 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.12095384,1.0
10785432198622566118,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.66785439,1.0
17231678916327409486,486796,2018-05-04 21:55:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.23269849,1.0
6775009611963019369,485787,2018-05-02 01:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,542.57467521,1.0
11953622835301474026,485526,2018-05-01 08:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.00275148,1.0
17262469192773963504,484339,2018-04-28 01:02:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,597.13127171,1.0
15047206068244564138,483648,2018-04-26 02:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.86738065,1.0
2881339959881064491,482324,2018-04-22 09:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.22676581,1.0
7640323811762790169,481082,2018-04-18 22:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.09310012,1.0
12451947197955191959,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,575.93940422,1.0
8556111412696996562,478948,2018-04-12 22:47:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.99040168,1.0
94928511275289076,477744,2018-04-09 13:59:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,573.32322418,1.0
10562715391397983761,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.93144847,1.0
7042054224116940463,476084,2018-04-04 22:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.42146264,1.0
4170912278217355295,474975,2018-04-01 19:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.20245484,1.0
16423574442863950151,473955,2018-03-29 23:23:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.88301437,1.0
16780088929577341125,472855,2018-03-26 21:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.13064781,1.0
5044765355582729652,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-D7D6-42E5-98SE-4BAFE,0.0,1.0
1317641390698557507,471634,2018-03-23 11:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.49691592,1.0
4788210367933735023,470332,2018-03-19 20:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.14104458,1.0
12958181854866566578,469184,2018-03-16 14:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.33956681,1.0
14283541393497335820,467798,2018-03-12 17:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.87082845,1.0
3245271075874487607,466032,2018-03-07 19:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,560.22587236,1.0
13696197561379452974,465787,2018-03-07 03:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.04967135,1.0
6630005860145763773,464327,2018-03-03 00:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.38594367,1.0
8009446641667630684,462909,2018-02-27 01:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.13308247,1.0
1740180878309682337,459786,2018-02-18 07:58:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.42382933,1.0
1705384682963614148,457633,2018-02-12 07:42:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,101.1009867,1.0
9387695121849684144,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D7D6-42E5-98SE-4BAFE,100.02613964,1.0
16825893837303549471,447047,2018-01-13 17:20:15,Reward Recipient Assignment,S-D7D6-42E5-98SE-4BAFE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14184303152335066852,447045,2018-01-13 17:11:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D7D6-42E5-98SE-4BAFE,1.0,1.0
