ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWBL-GSBM-WHYK-2XBVW,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWBL-GSBM-WHYK-2XBVW,1e-08,0.5439
16398784153499067972,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
13624162888266835357,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
9732248673396090434,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
10647067202218094803,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
12069018962844606751,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWBL-GSBM-WHYK-2XBVW,1e-07,1.0
2800440629843704583,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWBL-GSBM-WHYK-2XBVW,1e-07,1.0
7847849057897680601,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWBL-GSBM-WHYK-2XBVW,1e-07,1.0
13303432896520693894,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
13741686220945498771,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
8101385874609962801,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XWBL-GSBM-WHYK-2XBVW,0.00166904,1.0
14751888106715454529,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0001
4920608283046535411,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,1.0,1.0
1103712358346901446,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,1.0,3.0
5173558706333026153,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,2.0,2.0
7554251850498124575,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,3.0,3.0
8876423054301501892,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,3.0,1.0
3201160522732003978,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,3.0,3.0
4648801981400551796,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,20.0,1.0
18353249236015706642,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
1023275796858624419,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,5.0,2.0
17304559299885285233,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,6.0,5.0
14685398840329264031,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,5.0,5.0
10879178600783603772,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,12.0,2.0
1513637307467521214,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,2.0,2.0
5568445290812327739,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,2.0,2.0
7045383208065205936,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,4.0,4.0
9175634841704262917,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
14916311918931329973,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
9167188498606864145,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
2819710845579526226,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
4736668849854241539,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,5.0,2.0
8440621910425672373,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,5.0,2.0
4494512587815655915,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,11.0,2.0
6363679603883075220,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,14.0,2.0
15597861556879349869,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,8.0,2.0
12634547037669903441,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,2.0
1948029230076631179,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,2.0,2.0
12838317242275558336,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,3.0,2.0
13523210229443063977,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,6.0
13027863598554348769,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,6.0
11511910847980014025,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,6.0,6.0
12415769459636527387,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,5.0,1.0
10383586489156234671,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,5.0,1.0
12739561138741912835,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,12.0,1.0
2764448248292119520,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,7.0,3.0
11604403695433838667,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,3.0
2804009996686983461,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,3.0
7035723014417018681,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,20.0,1.0
117891585029532348,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,1.0
9380904607404550279,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,15.0,1.0
13916518522819272889,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWBL-GSBM-WHYK-2XBVW,10.0,1.0
5634171860494673749,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XWBL-GSBM-WHYK-2XBVW,0.00633424,1.0
10576183098670151912,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XWBL-GSBM-WHYK-2XBVW,0.002384,1.0
12525797446075330456,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
15931639342138367806,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
17867233184398189878,75638,2015-03-11 01:13:05,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
7354304604605024214,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
9919305249029677046,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
1185954434554481301,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
6744809429512418749,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
11059401200632965867,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
16460889228733210404,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
6883821852444968950,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
7644737263316449562,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
15185328181396084526,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XWBL-GSBM-WHYK-2XBVW,0.0,1.0
13681748907722283809,29632,2014-11-02 08:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XWBL-GSBM-WHYK-2XBVW,336550.0,1.0
2637099730001280373,27124,2014-10-26 08:53:47,Ordinary Payment,S-XWBL-GSBM-WHYK-2XBVW,S-XWBL-GSBM-WHYK-2XBVW,1.0,1.0
2951946182964012843,27122,2014-10-26 08:34:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XWBL-GSBM-WHYK-2XBVW,2.0,1.0
