ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWND-7EHV-ECS8-2VB84,1e-08,0.25725
1396786490029863995,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,2.0,1.0001
10912432115619116409,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,1.0,1.0
3017190161740757463,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,1.0,3.0
12407430591061213502,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,2.0,2.0
15845222793017046134,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,3.0,3.0
15347407806251355134,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,3.0,1.0
7188665642475727464,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,3.0,3.0
15816357842838339352,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,20.0,1.0
7150416329412866766,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,2.0,1.0
14293922229634974705,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,5.0,2.0
11670796353859678132,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,6.0,5.0
5361119841228811230,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,5.0,5.0
9062706605945340772,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,12.0,2.0
14209005727319210376,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,2.0,2.0
14871640266584353808,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,2.0,2.0
17707247239192858670,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,4.0,4.0
510141859542135707,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWND-7EHV-ECS8-2VB84,2.0,1.0
6198879461573665727,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,2.0,1.0
14043019989337432885,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,2.0,1.0
3139188781956512642,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,2.0,1.0
14378386982991686658,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,5.0,2.0
12874314243723170062,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,5.0,2.0
1174657520603311580,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,11.0,2.0
10269251930058663539,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,14.0,2.0
9999756319164122270,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,8.0,2.0
3077946165638529363,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,2.0
8238811292579007470,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,2.0,2.0
4547173983347593850,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,3.0,2.0
5069979356784455593,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,6.0
8969228141067178750,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,6.0
6405516317259535263,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,6.0,6.0
8552801369502152806,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,5.0,1.0
1815147311622037051,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,5.0,1.0
11756252246932903156,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,12.0,1.0
763997274026621941,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,7.0,3.0
13608856060228583131,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,3.0
6221499358234317640,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,3.0
4116008429354430250,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,20.0,1.0
14566869990170186127,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,1.0
13539867228604721957,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,15.0,1.0
5851971052665975429,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWND-7EHV-ECS8-2VB84,10.0,1.0
17089333175989028341,325268,2017-02-06 17:31:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QWND-7EHV-ECS8-2VB84,3.0,1.0
