ID,Height,timestamp,Type,From,To,Amount,Fee
11421266429949046153,257313,2016-07-31 09:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,0.29458331,1.0
10155230074254581771,244258,2016-06-24 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,3.75547465,1.0
16310525650771598913,243898,2016-06-23 17:43:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,99.21749148,1.0
5405694701610757607,243538,2016-06-22 17:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,311.20659018,1.0
15398620696351494654,243259,2016-06-21 22:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,81.01180372,1.0
5188696655056379246,243099,2016-06-21 11:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
16950483346084931548,242901,2016-06-20 21:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,136.7917691,1.0
16999265725957679891,242798,2016-06-20 14:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
7537370499298067371,242578,2016-06-20 00:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
15955708449287547036,242538,2016-06-19 21:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,153.53664297,1.0
15902330207417901202,242179,2016-06-18 21:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,104.54914816,1.0
12685427672422340284,241818,2016-06-17 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,85.78057346,1.0
9209517091849065765,241455,2016-06-16 20:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,67.56783377,1.0
18246344913190079209,241097,2016-06-15 20:14:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,246.50910815,1.0
4270718325631197057,240739,2016-06-14 20:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,166.02863522,1.0
13621005231703720135,240355,2016-06-13 18:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,120.46964873,1.0
17979195606452364087,239979,2016-06-12 17:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,155.67125735,1.0
495933216548510958,239880,2016-06-12 10:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
14920477042069517122,239607,2016-06-11 16:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,30.89865949,1.0
17770869226025266415,239552,2016-06-11 12:52:52,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-JWR2-UM6F-U6FC-B77MQ,500.0,1.0
3922471145690299506,239508,2016-06-11 09:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
9524522829851236779,239300,2016-06-10 19:45:17,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2847725395962967957,239220,2016-06-10 13:46:14,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8100105953582755767,239183,2016-06-10 11:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWR2-UM6F-U6FC-B77MQ,0.00039651,1.0
12647938103233356174,238920,2016-06-09 17:53:27,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16307814535565019303,238802,2016-06-09 10:06:38,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12877754548198425789,238783,2016-06-09 08:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
16424913647146067889,238622,2016-06-08 21:57:06,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2744990037510488957,238617,2016-06-08 21:39:38,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3421065929165380272,238565,2016-06-08 18:21:41,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9090300353354023007,238557,2016-06-08 17:48:39,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-JWR2-UM6F-U6FC-B77MQ,0.0,1.0
16310365988337535570,238552,2016-06-08 17:20:45,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14498660418901174818,238521,2016-06-08 15:25:07,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1106395547842158654,238516,2016-06-08 14:54:38,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17757525361139013910,238510,2016-06-08 14:17:39,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-JWR2-UM6F-U6FC-B77MQ,0.0,1.0
17317597125262238839,238452,2016-06-08 10:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
6072566001997358639,238248,2016-06-07 21:00:22,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7846783224704232433,238116,2016-06-07 12:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
12948837611106497349,238089,2016-06-07 10:33:32,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
961569143864922641,238084,2016-06-07 09:50:51,Reward Recipient Assignment,S-JWR2-UM6F-U6FC-B77MQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7373060654487308535,237753,2016-06-06 11:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
7472797259603745903,237450,2016-06-05 15:07:25,Alias Assignment,S-JWR2-UM6F-U6FC-B77MQ,,0.0,1.0
18064595344873405761,237432,2016-06-05 14:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWR2-UM6F-U6FC-B77MQ,5.0,1.0
