ID,Height,timestamp,Type,From,To,Amount,Fee
491650307329591209,780539,2020-08-03 12:21:16,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.05145
17894322097713385112,738773,2020-04-08 23:24:50,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0294
2873466869925191501,738568,2020-04-08 09:29:05,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.0294
5782815396423815299,737165,2020-04-04 11:22:59,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-J4GA-CZW4-C6T9-5GRFG,18.0,0.00735
16331143062963198893,736386,2020-04-02 07:22:49,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.03675
5078867591344381367,736034,2020-04-01 07:42:38,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.05145
3390698740192940267,735942,2020-04-01 01:46:46,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8CM5-PJJ6-9EJH-H5YCW,31.0,0.0588
1606018300401653646,735280,2020-03-30 05:09:59,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-J4GA-CZW4-C6T9-5GRFG,37.0,0.02205
5052344506390757614,735143,2020-03-29 19:44:22,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8HXC-5XUY-GWY9-2PFK8,1.0,0.03675
10892091442649669334,734140,2020-03-27 00:21:45,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.03675
18177480314423502171,734084,2020-03-26 21:06:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0588
16301158923897601567,731025,2020-03-18 07:22:50,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.02205
8198953841446708022,728587,2020-03-11 12:07:30,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
10189092400949780292,728307,2020-03-10 17:19:02,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-QDYB-K5S3-AJAQ-5PLMQ,8.0,0.0147
6767003936355654819,727678,2020-03-08 22:38:01,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-BGC9-MKLD-55JV-CHBHC,4.0,0.05145
8560753270886462212,727543,2020-03-08 13:34:02,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-3HWN-73HJ-RR9K-DZJVD,12.0,0.03675
13315112195013702235,724636,2020-02-29 10:25:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.0588
11597379001004646266,724347,2020-02-28 15:24:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0588
6049061925852700803,724020,2020-02-27 16:54:26,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0294
7849785564208622588,722869,2020-02-24 11:55:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-J4GA-CZW4-C6T9-5GRFG,19.0,0.0441
16290379221705918541,722782,2020-02-24 05:48:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8GBN-GQ9W-LL63-2SA9K,3.0,0.05145
7238886294144218117,722412,2020-02-23 05:04:18,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-J4GA-CZW4-C6T9-5GRFG,5.0,0.05145
2653712009959584393,722065,2020-02-22 05:37:25,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.0147
17982139473745837314,721818,2020-02-21 13:04:35,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-SV7Y-A6M5-SCDJ-GQ39F,10.0,0.0588
6053754254134603213,720868,2020-02-18 21:10:56,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-6H3V-L6DH-RMJR-7FW8R,8.0,0.0441
2119265068132834790,720711,2020-02-18 11:06:09,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-J4GA-CZW4-C6T9-5GRFG,8.0,0.02205
1904873130012680134,719405,2020-02-14 19:26:43,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0588
16656211322918239725,718908,2020-02-13 09:37:25,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-J4GA-CZW4-C6T9-5GRFG,6.0,0.0294
15402603211426077013,718705,2020-02-12 20:10:38,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0147
8425043652484205735,718245,2020-02-11 13:16:13,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-GKUD-GVC8-7WEZ-E4YPN,5.0,0.05145
12043205648126699446,717034,2020-02-08 03:38:50,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.0588
16579408081471182738,716820,2020-02-07 13:26:05,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.05145
2990988209596210492,716145,2020-02-05 16:01:56,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-J4GA-CZW4-C6T9-5GRFG,9.0,0.0294
10966559637518568377,715318,2020-02-03 08:48:56,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
15804754364089451932,714608,2020-02-01 08:48:46,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-J4GA-CZW4-C6T9-5GRFG,9.0,0.0588
15512629841678649031,714572,2020-02-01 06:48:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-RDHZ-BD5U-SLCE-ESYG3,8.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4GA-CZW4-C6T9-5GRFG,10.0,0.03675
