ID,Height,timestamp,Type,From,To,Amount,Fee
9535382087615193380,371360,2017-06-15 15:00:03,Ordinary Payment,S-VJPQ-GC24-UN2N-9UV3C,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
3093972847510924954,371358,2017-06-15 14:51:43,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,84.0,1.0
3839538882700508772,365528,2017-05-30 07:59:32,Ordinary Payment,S-VJPQ-GC24-UN2N-9UV3C,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16293968600352826063,365525,2017-05-30 07:46:15,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,50.0,1.0
3640318935390412828,363731,2017-05-25 07:15:39,Balance Leasing,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,0.0,1.0
10479464497055758394,363498,2017-05-24 16:19:22,Ordinary Payment,S-VJPQ-GC24-UN2N-9UV3C,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16135106083490459635,363493,2017-05-24 16:06:06,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,60.0,1.0
16346977645872754990,363449,2017-05-24 12:40:47,Ordinary Payment,S-VJPQ-GC24-UN2N-9UV3C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18261212150420703072,363448,2017-05-24 12:33:26,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,10.0,1.0
990797918890501687,363442,2017-05-24 12:06:36,Ordinary Payment,S-VJPQ-GC24-UN2N-9UV3C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
979952434471436518,363438,2017-05-24 11:58:01,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,10.0,1.0
10536266859181396875,357077,2017-05-06 16:24:09,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,2.0,1.0
