ID,Height,timestamp,Type,From,To,Amount,Fee
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.99333127,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.3511533,0.04
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.31259591,0.02
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,6.3070479,0.04
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.08652368,0.06
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.43248478,0.04
4123934601114970201,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.02886188,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,15.37254027,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,16.00071738,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.06999669,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.09314417,0.03
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.99592102,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.08310291,0.04
10448838351430884558,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.32974607,0.02
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.53225786,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.01032072,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.76844319,0.02
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.48401319,0.0441
10387543188063699898,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.22371963,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.59020744,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.15424889,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,3.05424754,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.1024467,0.02205
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,1.47802022,0.05145
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.17435952,0.02205
7918647242883634921,1011936,2022-05-08 19:35:35,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15708350938460690251,1011933,2022-05-08 19:21:49,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.83527298,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.29667358,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.72488962,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.15294499,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.3231998,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.17084055,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.9613689,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.54154153,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.23175226,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.74722147,0.05145
7994768487389457684,997891,2022-03-30 18:26:55,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,0.72422219,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.31375526,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,6.47959067,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.73413084,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.28852033,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.53217389,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.44519671,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.25333086,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.70242018,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.31184441,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.75917865,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,3.12547457,0.05145
6319906799072303087,981326,2022-02-12 17:41:28,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.57259125,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,5.14707878,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.99289879,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.56255337,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.59148981,0.05145
3770231266978108857,974167,2022-01-23 19:54:51,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.70736217,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.40990347,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.51751369,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.64192301,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.79150129,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.22355229,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.25268706,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.15829182,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.17189226,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.39872044,0.05145
3947439365096886797,961492,2021-12-19 14:34:29,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,6.04215898,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.14546041,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,1.91872437,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,12.50621723,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.0716226,0.05145
12620463786284067325,956163,2021-12-04 19:08:46,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.91273255,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.79815442,0.05145
4162630186226216777,953158,2021-11-26 10:49:55,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.82413707,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.4023846,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.32453955,0.05145
14830763167687625765,950095,2021-11-17 22:25:23,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.2353546,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.34927474,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,3.4729804,0.05145
12377203400275101578,946090,2021-11-06 19:22:27,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.77584692,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.42907314,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.4748467,0.05145
5455461467425944111,943429,2021-10-30 09:50:24,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,27.80976291,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.97973487,0.02205001
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.98462001,0.02205001
3552332300819705893,940308,2021-10-21 17:29:57,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.17752855,0.0441
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.97940081,0.02205001
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.99911805,0.02205001
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,0.99824477,0.02205001
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,25.90513627,0.02205001
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.57545146,0.0147
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.1352325,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.1154854,0.02205001
11548033413302041539,937834,2021-10-14 20:19:20,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.36848359,0.0147
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.15339827,0.02205001
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.84998045,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.08907141,0.0147
4583367139371726993,933808,2021-10-03 15:48:04,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,7.77173126,0.0147
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.66716434,0.02205001
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.55183565,0.0147
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.64689081,0.02205001
13626618572152503951,931937,2021-09-28 11:03:48,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.66750956,0.02205001
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,8.28055859,0.0147
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.73969835,0.02205001
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.76262115,0.02205001
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.58960815,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.76901556,0.02205001
7793484295115854309,929375,2021-09-21 08:04:04,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.73229163,0.02205001
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,9.27918504,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.66709533,0.02205001
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.71524843,0.0147
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.65386728,0.02205001
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.80748973,0.0147
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.65359079,0.02205001
9953567079422181448,925885,2021-09-11 15:28:25,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.02205
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.66059483,0.02205001
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.2912582,0.0147
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.70056072,0.02205001
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.3527239,0.0147
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.20981648,0.02205001
15549629389805853649,922726,2021-09-02 20:22:22,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,11.68047242,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.24373636,0.02205001
13228183213142919942,921950,2021-08-31 16:51:13,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.26364775,0.02205001
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,10.76061066,0.03675
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.23235886,0.02205001
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.25158835,0.02205001
14449021731173058372,920174,2021-08-26 18:26:54,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,14.64679762,0.0147
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.24766044,0.02205001
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.23227261,0.02205001
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,4.56936999,0.0147
17488549188413762172,918304,2021-08-21 13:43:14,Add Commitment,S-LEQQ-B7Q3-DUM4-E8HU4,,0.0,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQQ-B7Q3-DUM4-E8HU4,13.95556955,0.0147
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LEQQ-B7Q3-DUM4-E8HU4,1.22864113,0.02205001
