ID,Height,timestamp,Type,From,To,Amount,Fee
15573237680370866550,999664,2022-04-04 16:59:46,Ordinary Payment,S-G6DU-ZMYT-JHL7-323MQ,S-7A33-TRAL-A5MA-GJ4LN,1982.3142748,0.0147
14911704928170860618,999637,2022-04-04 15:09:01,Ordinary Payment,S-G6DU-ZMYT-JHL7-323MQ,S-7A33-TRAL-A5MA-GJ4LN,1.0,0.0147
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6DU-ZMYT-JHL7-323MQ,1e-08,0.75705
11116548173376628358,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.76641829,1.0
11816580467171774446,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.30115828,1.0
10158478125969605072,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.64771325,1.0
6098087235414099003,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.33130823,1.0
13069178194707008859,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.86208964,1.0
12536865490269543207,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.04500737,1.0
17758579542323961414,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.62628558,1.0
14908473653650327207,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.41936217,1.0
15643002718836784885,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.07065455,1.0
9332146871486015812,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,10.86964618,1.0
9846545766926695893,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.86087505,1.0
14863671951842896861,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.0662234,1.0
9104584747135797104,491668,2018-05-18 13:22:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.09952584,1.0
8536979989960491733,490887,2018-05-16 08:52:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.84260107,1.0
15759635103470205678,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.0814691,1.0
971780767288205658,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.57687655,1.0
11312730861486690136,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.17210122,1.0
18286881505575575562,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.31216973,1.0
496652800612396805,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.31661025,1.0
12618372821653385968,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.92427855,1.0
6467838853202946874,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.77711898,1.0
13043591642235783358,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.75101656,1.0
3859066312548082078,483168,2018-04-24 18:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.97976477,1.0
14411285414997438903,482448,2018-04-22 17:53:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.83466394,1.0
18384529941032232310,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.96080334,1.0
16753293698075202703,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.2284456,1.0
10807454964936263075,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.62668665,1.0
3569740412277231599,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.72079737,1.0
3672826970070005001,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.0730493,1.0
12072974747619187229,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,8.65767379,1.0
3740757228083109532,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.3261982,1.0
11948441954295212374,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.59960433,1.0
4087175108972706278,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.47557428,1.0
14187761151460583955,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.20887095,1.0
13811717748415772982,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.45145977,1.0
8652075686512028244,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.62643122,1.0
3030284901600533927,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.01112436,1.0
9019876019235363129,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.25145454,1.0
14503081757318948157,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.7094896,1.0
3629382159635885653,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.11127496,1.0
16060531204274308879,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.23384114,1.0
2343883121275983873,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.24086103,1.0
261933870833947457,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,10.58258352,1.0
17827311291722035994,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,12.58322553,1.0
14838045517466150496,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.35378098,1.0
463124435222419953,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.09073531,1.0
18024000387015697589,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.87680116,1.0
8855664281101563376,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,12.35088508,1.0
15443554194528387349,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.25833411,1.0
11035619940166213091,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.65220866,1.0
2138691408504164905,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.13688877,1.0
6854996206402157898,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.37330721,1.0
12000020927213035912,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,8.25553998,1.0
2869368527103597062,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.47572791,1.0
4033700228864088157,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.56871646,1.0
13746600882230240626,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.77932575,1.0
11871095619736073120,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,7.24765385,1.0
14372525609183909751,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,25.80312178,1.0
690345065752436080,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.55879902,1.0
7107936097209438023,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.09671819,1.0
18002958915556431887,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,23.24200477,1.0
657284403075112206,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,15.39113019,1.0
16053882201947437470,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.96740661,1.0
2904091518655496401,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.57067041,1.0
15746819630971734863,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.18651299,1.0
8971202943775051841,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.10509926,1.0
6805575301384458448,449301,2018-01-20 00:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,12.64838272,1.0
15622236256040786162,448566,2018-01-17 23:10:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,30.50548496,1.0
13333167830903388716,447841,2018-01-15 22:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,18.34220478,1.0
3371837576195300146,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,0.97689745,1.0
6243457147306760202,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,8.52778937,1.0
1754809407119525186,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,15.53597602,1.0
16392082232995819419,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.24686469,1.0
15308410848060410543,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.83788492,1.0
16053938472825639570,443831,2018-01-04 17:09:05,Ordinary Payment,S-G6DU-ZMYT-JHL7-323MQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
610985260909662393,443829,2018-01-04 16:58:27,Ordinary Payment,S-G6DU-ZMYT-JHL7-323MQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14897681175069919001,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.87444733,1.0
11923683824672895802,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,12.26246813,1.0
6536305754873514480,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.73552973,1.0
18437658467452643310,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.86098384,1.0
10693717018293472584,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.74321949,1.0
14584279208665570721,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,19.19679295,1.0
6513374839403917985,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,8.10628249,1.0
14140371982272873223,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.40239308,1.0
315254018424474642,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,4.6700467,1.0
1751646133608606263,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,16.45934682,1.0
8091873753724169652,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,18.04218855,1.0
3707846223627793449,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,20.89095173,1.0
6674128413908296277,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.97900863,1.0
8257967731087483010,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.80439113,1.0
4782715421743841375,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,20.44186424,1.0
319795369661642349,431955,2017-12-02 12:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,16.41587134,1.0
16636418015406111862,431223,2017-11-30 10:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,42.31542141,1.0
13807729302126534810,430500,2017-11-28 10:36:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.30487377,1.0
17579663670884673849,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,5.21326093,1.0
6001442785109644718,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.71183594,1.0
8977198238462565591,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,1.07237415,1.0
18066517354330259821,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,9.99664628,1.0
15588411775964225032,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,2.921129,1.0
7667285523503493563,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,27.14997712,1.0
15501149704167947804,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.38336668,1.0
2425032941272744896,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,10.62575505,1.0
16848314061627623408,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.33288513,1.0
14226411907294275579,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,7.30934526,1.0
10477687174766906402,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,22.87376575,1.0
8539578824253737790,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,30.6909889,1.0
10261811960598127376,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,67.4062741,1.0
9920514461904517453,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.87744391,1.0
2999607890198401877,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.78096374,1.0
787353686737208161,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.74554595,1.0
806768675939599805,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.58777395,1.0
4421690203262990447,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,42.9810202,1.0
11134479717209954703,410588,2017-10-03 18:35:44,Ordinary Payment,S-G6DU-ZMYT-JHL7-323MQ,S-PT4D-P4UJ-ETEL-HSGVS,3320.08938524,1.0
13806717191670162308,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,11.9392997,1.0
5982696914146501665,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,8.87541565,1.0
10162423593500581905,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.24846288,1.0
1210475436957528194,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,36.17804406,1.0
2395660082465890618,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,12.07438281,1.0
13632382768059799512,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,22.00725742,1.0
10695271442145635178,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,17.07861403,1.0
16509313518903023013,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,13.37765406,1.0
107821631766703943,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,3.65595089,1.0
14423142754022113372,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,10.85722047,1.0
11920656884905750055,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,21.00689776,1.0
8756175965441736145,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,6.84613674,1.0
3978387901580361735,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,7.28460127,1.0
6681117173672866645,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,48.37372961,1.0
17978785741641761996,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,39.12072383,1.0
12108756607459229447,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,24.06226154,1.0
6124645738659986764,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,7.81981885,1.0
9328855382137484713,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,14.36185387,1.0
15447613183418540466,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,18.63739119,1.0
14930521401991703442,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,32.18882811,1.0
8050430293485405671,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,43.02314777,1.0
10388175589029467756,395161,2017-08-21 14:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6DU-ZMYT-JHL7-323MQ,4575.85982532,1.0
10607078139131961113,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G6DU-ZMYT-JHL7-323MQ,3.82716352,1.0
1903484656491712702,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,28.50535793,1.0
14814003365217374553,393740,2017-08-17 14:56:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G6DU-ZMYT-JHL7-323MQ,30.88995187,1.0
8039275055035329818,393010,2017-08-15 14:07:28,Reward Recipient Assignment,S-G6DU-ZMYT-JHL7-323MQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16373612316218013972,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,3.78770469,1.0
8927294827320148765,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,4.46052087,1.0
10016453521614600944,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,14.34838379,1.0
11291801607809423865,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G6DU-ZMYT-JHL7-323MQ,81.58,1.0
6764201617083200359,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,1.39137709,1.0
4964042919711474095,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,4.67254232,1.0
8404011184310906574,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,9.77591393,1.0
7833027120534455468,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,6.67207376,1.0
931306647379336793,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,4.26292327,1.0
105125647725133520,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G6DU-ZMYT-JHL7-323MQ,20.93021294,1.0
4724103521885554250,387598,2017-07-31 10:51:47,Reward Recipient Assignment,S-G6DU-ZMYT-JHL7-323MQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11474963742486063196,387593,2017-07-31 10:10:47,Reward Recipient Assignment,S-G6DU-ZMYT-JHL7-323MQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10949237497522418893,387588,2017-07-31 09:51:44,Reward Recipient Assignment,S-G6DU-ZMYT-JHL7-323MQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
