ID,Height,timestamp,Type,From,To,Amount,Fee
3201689413318549702,1027053,2022-06-19 20:00:18,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
8809581287884414018,1027053,2022-06-19 20:00:18,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10252838365313892976,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-SNRT-6Q25-7GSJ-7NNM7,1.0,0.02
13586946238690871766,1004028,2022-04-16 19:57:38,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
4254465504201316705,1004028,2022-04-16 19:57:38,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
10438501164256691620,1004028,2022-04-16 19:57:38,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-WNNA-9FRP-26TP-9KPVC,0.09575,0.0
16564818352082604499,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-SNRT-6Q25-7GSJ-7NNM7,16.0,0.02
3981972056238242882,1002957,2022-04-13 20:35:57,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-36WQ-GYQN-D856-9DUJH,1.76,0.0
12032657105042911950,1002957,2022-04-13 20:35:57,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
11154291747247322671,1002956,2022-04-13 20:31:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-SNRT-6Q25-7GSJ-7NNM7,8.0,0.00735
13511535502056747021,999661,2022-04-04 16:47:42,Contract Payment,S-SNRT-6Q25-7GSJ-7NNM7,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
9424916605774888771,999660,2022-04-04 16:43:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-SNRT-6Q25-7GSJ-7NNM7,2.0,0.02205
