ID,Height,timestamp,Type,From,To,Amount,Fee
16951664218097904879,780619,2020-08-03 17:46:10,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.03675
13904628252083216365,742548,2020-04-19 12:42:55,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-NB8Z-JFXK-HD7D-BBYHW,1.0,0.0294
13113370177575711407,739975,2020-04-12 07:56:20,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.02205
10063607442775783026,738423,2020-04-08 00:17:29,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.02205
14249280794044484418,737153,2020-04-04 10:37:26,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-425L-NDQV-L2KW-3QVAG,1.0,0.05145
6625461027164447837,737091,2020-04-04 06:29:34,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-425L-NDQV-L2KW-3QVAG,2.0,0.0588
14769608238941861545,736398,2020-04-02 08:00:06,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-68QA-KZNQ-9WAL-2VRSB,5.0,0.0294
14695530279132000827,734471,2020-03-27 22:54:42,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-425L-NDQV-L2KW-3QVAG,5.0,0.03675
18293510254036237726,730652,2020-03-17 06:21:54,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-Q76F-7EP8-P865-2KM2C,6.0,0.0294
8705282974277568205,730289,2020-03-16 06:20:52,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-425L-NDQV-L2KW-3QVAG,3.0,0.02205
2796462234267697749,729717,2020-03-14 15:46:08,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-XNJD-4TDT-7NDR-5ZJAG,8.0,0.0147
9827298342370485544,728794,2020-03-12 01:29:49,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-9RCR-UPTQ-8WFD-ECFME,19.0,0.0294
15290396526016353028,728063,2020-03-10 00:45:33,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-425L-NDQV-L2KW-3QVAG,8.0,0.05145
4101437581573561267,727197,2020-03-07 14:40:04,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-425L-NDQV-L2KW-3QVAG,2.0,0.0294
14076352240121623742,726497,2020-03-05 15:19:40,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-425L-NDQV-L2KW-3QVAG,15.0,0.0147
8176955210881618288,726057,2020-03-04 09:52:10,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-425L-NDQV-L2KW-3QVAG,1.0,0.0147
3388540952138210774,725095,2020-03-01 17:35:32,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-425L-NDQV-L2KW-3QVAG,3.0,0.03675
782077093040833938,722369,2020-02-23 02:10:01,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-5YJJ-29EG-L25X-88R2E,1.0,0.0294
12362417702070316509,722301,2020-02-22 21:19:35,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0588
12897326380932515897,721277,2020-02-20 00:52:24,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-425L-NDQV-L2KW-3QVAG,2.0,0.0294
15841429140646355715,720655,2020-02-18 06:46:08,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-425L-NDQV-L2KW-3QVAG,1.0,0.02205
12247665770400401205,719166,2020-02-14 03:06:18,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-HJ7L-Z8HX-XJG9-84YLR,4.0,0.0294
14637070797134370331,718240,2020-02-11 12:50:39,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-UV5Z-T5ZV-F5RP-FMYQP,2.0,0.02205
7081686205916484654,716515,2020-02-06 16:56:51,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-S9GU-NBZ7-TMV7-AAULM,5.0,0.03675
5997350828945445262,716350,2020-02-06 05:58:27,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-Z8R3-N5KF-QJ3K-C6KUW,9.0,0.05145
16283897639686536347,716296,2020-02-06 02:28:29,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-425L-NDQV-L2KW-3QVAG,12.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-425L-NDQV-L2KW-3QVAG,10.0,0.05145
