ID,Height,timestamp,Type,From,To,Amount,Fee
3113185382952721095,613517,2019-04-24 13:54:55,Ordinary Payment,S-VKRC-MN8S-LS3R-69KTT,S-FA9K-4ATP-PBJW-C8F37,520.0,0.1
18420927762820035795,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,3.53056533,1.0
12769963028867762734,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,6.05829153,1.0
14379603084676143911,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,6.73988202,1.0
5831894687262711495,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,28.16280076,1.0
13626924809903751007,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,6.47663432,1.0
4816902774567752880,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,13.43781964,1.0
7549710989322692474,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,13.78740496,1.0
17073248488694131890,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,14.63326289,1.0
1334150867455985619,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,13.604155,1.0
2418873675853215365,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,19.60357905,1.0
10530047579124020698,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,12.68796987,1.0
14955682926058915697,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,14.75724516,1.0
12082183308617742117,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,7.11823181,1.0
12995749608726162966,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,22.27577767,1.0
13099442171117600817,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,35.0420716,1.0
14854351422977575850,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,9.99184052,1.0
10010153282381817864,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,17.81709691,1.0
16530521618389812093,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,10.7624662,1.0
11945668403235103508,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.3747241,1.0
4302972185475128598,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,17.0429064,1.0
812805221305889348,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,1.73464197,1.0
11968925926285759320,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.82893689,1.0
16484521561154705255,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,19.84093161,1.0
7304329522528258981,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,1.86891208,1.0
16044329228026674300,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.42904631,1.0
9261012807504160584,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,1.89840559,1.0
16407055416861681679,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.57573145,1.0
9959619045066980023,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,9.28115874,1.0
8532386657871529517,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.31027172,1.0
15129945301465871203,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,10.31633202,1.0
10402387902890811310,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.54807101,1.0
13812255627246383299,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,4.37926805,1.0
9543986173458168550,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,21.91801038,1.0
16490568212664893761,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,36.73815039,1.0
6572914322036796719,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKRC-MN8S-LS3R-69KTT,20.3710813,1.0
4358178298342707180,381306,2017-07-13 09:45:19,Reward Recipient Assignment,S-VKRC-MN8S-LS3R-69KTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4294395214126576667,381281,2017-07-13 08:32:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VKRC-MN8S-LS3R-69KTT,1.0,1.0
4939412123875963004,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-VKRC-MN8S-LS3R-69KTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17291389614549773123,379117,2017-07-07 07:14:45,Account Update,S-VKRC-MN8S-LS3R-69KTT,,0.0,1.0
10164375602440824528,379114,2017-07-07 07:05:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VKRC-MN8S-LS3R-69KTT,2.0,1.0
