ID,Height,timestamp,Type,From,To,Amount,Fee
11357120289482334570,452344,2018-01-28 12:46:37,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1224.0,1.0
14545294679566838758,452335,2018-01-28 12:12:45,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1225.0,1.0
6597581971529271581,448876,2018-01-18 20:02:52,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
13194602467662138940,448867,2018-01-18 19:21:42,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1221.0,1.0
11191909944070418350,446000,2018-01-10 18:58:56,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
1457005861382365429,445987,2018-01-10 18:26:30,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1221.0,1.0
18053126738408593126,444245,2018-01-05 21:14:44,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
3047879464968373179,444239,2018-01-05 20:48:13,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1230.0,1.0
16595910705743643964,441391,2017-12-28 21:07:13,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,2347.0,1.0
12016302554190967825,441388,2017-12-28 20:49:12,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,2348.0,1.0
16067833828770856481,440908,2017-12-27 13:00:22,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1480.66,1.0
10114446543838306819,440906,2017-12-27 12:41:09,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1481.66,1.0
12733109770260949944,436032,2017-12-13 22:03:45,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
1500368234034025436,436025,2017-12-13 21:36:00,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1260.0,1.0
8918745805340939284,435691,2017-12-12 23:07:57,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
9137180298086660709,435690,2017-12-12 22:46:50,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,12300.0,1.0
4073774546905383602,402742,2017-09-11 19:19:52,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
483432940596071416,402736,2017-09-11 18:48:52,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1840.0,1.0
14947095032583507863,399432,2017-09-02 13:15:53,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,21996.0,1.0
6907816470893767781,399430,2017-09-02 13:10:32,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,21997.0,2.0
14546670628534069464,399417,2017-09-02 12:27:49,Ordinary Payment,S-DVT4-APK2-4CSK-B7NMN,S-R8SQ-TUEM-DTHQ-7ATA3,1227.0,1.0
14401582941869179203,399413,2017-09-02 11:59:33,Ordinary Payment,S-ZUBD-66V6-26WC-GEU4P,S-DVT4-APK2-4CSK-B7NMN,1228.0,1.0
