ID,Height,timestamp,Type,From,To,Amount,Fee
2235086628392532822,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
191536731968224686,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
2666800199591396271,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
14302806844104983352,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
4412787752512488806,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
7522109193864996395,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
6260187440442588835,171891,2015-12-05 06:09:30,Ordinary Payment,S-NYGA-VX2N-P7B2-53JFB,S-Z2Z5-NV8P-X26Z-DG36S,51737.0,1.0
9816476319266896173,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
837615360594397344,108420,2015-06-10 16:38:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,307.31173949,1.0
4563160922414632673,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.20769442,1.0
13927112274196931072,106280,2015-06-04 16:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.48070105,1.0
10245443483591188379,104681,2015-05-31 05:22:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.9800044,1.0
15365529535866579509,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,314.51287752,1.0
12396393712124339387,102433,2015-05-24 22:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.09831306,1.0
8488871508953901855,101231,2015-05-21 13:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.08589821,1.0
2667209589951294327,100380,2015-05-19 05:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,341.61745635,1.0
1857117416034235439,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.00924626,1.0
6830647438552890609,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.99882134,1.0
5957525511889120250,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.31425858,1.0
11004924387487509459,97091,2015-05-10 00:52:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,303.09303988,1.0
13869080060596739992,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,303.8000793,1.0
10481555283458893928,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,306.20423933,1.0
8221547245629609963,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,305.18768722,1.0
18260471986320073608,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.94130238,1.0
3256148318429641673,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.40498947,1.0
4131678181316192858,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.66513412,1.0
5624791198224204067,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,313.67211526,1.0
15267036546389956882,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,314.03153981,1.0
15961014767114967681,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,309.95076921,1.0
967162841477133033,85930,2015-04-08 19:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.59530019,1.0
5833547681466537427,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.91925532,1.0
10202429057197979796,84151,2015-04-03 20:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.48263551,1.0
16502681680554559355,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,307.07676412,1.0
16758609907359295532,81791,2015-03-28 05:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.03106918,1.0
22845693939458523,80408,2015-03-24 08:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,431.40424808,1.0
4233580701047185574,79260,2015-03-21 03:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.75666366,1.0
13250934504400873865,77691,2015-03-16 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,303.0763138,1.0
5064411342193755517,76392,2015-03-13 03:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,340.80954049,1.0
1252439587477249409,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,339.89470806,1.0
7871557583506752276,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.77550713,1.0
8069341595635894355,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.13500759,1.0
15562993836202641893,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,307.70502468,1.0
3564070307425927454,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.72261975,1.0
15094870366516126909,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,329.10358745,1.0
2226117293052440329,69840,2015-02-22 20:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,306.17422337,1.0
7212023535654673628,68881,2015-02-20 03:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.70061735,1.0
4027363235330594110,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.58122854,1.0
8122649917973214945,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.58359912,1.0
14475725248397940597,65540,2015-02-10 19:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,340.94618533,1.0
12217231083348170010,64801,2015-02-08 18:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.17622702,1.0
5258732034664119229,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
11280369516047286787,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NYGA-VX2N-P7B2-53JFB,0.0,1.0
15044909118971713874,63711,2015-02-05 16:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.20910971,1.0
6480094302512313065,63080,2015-02-03 22:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.05158458,1.0
6556283172669280866,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.11837835,1.0
14690329867602215525,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,315.50987173,1.0
17651596248986243870,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.51763323,1.0
11196540822446582362,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,337.80554142,1.0
8012737349134766771,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.3705062,1.0
15826660899198700668,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,309.93582627,1.0
2509830822882661337,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.05570486,1.0
5790779227513065741,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,308.62781822,1.0
6817193888076413348,57221,2015-01-18 13:20:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.85963851,1.0
6123893418946973408,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,303.25227458,1.0
3662177098082409819,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,312.12064031,1.0
18194738311374998185,55361,2015-01-13 08:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.23781725,1.0
2368052503486491874,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.20523521,1.0
2935844064309559781,53790,2015-01-08 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.96837386,1.0
15245684274090143495,53221,2015-01-07 08:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,363.73886054,1.0
1480814511681812708,52774,2015-01-06 02:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,427.5988797,1.0
4082038555197282648,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,328.0329014,1.0
13076326164097948084,51481,2015-01-02 11:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,301.33149144,1.0
15819062370067384946,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,303.04976785,1.0
2155132293976908741,50540,2014-12-30 20:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.1838158,1.0
2585871929267708459,49981,2014-12-29 07:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.13555901,1.0
10563273054448169391,49660,2014-12-28 10:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,300.87999139,1.0
15846372713275362934,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,305.54496606,1.0
9145733598635342380,49340,2014-12-27 12:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,302.2695655,1.0
17651416998318027779,48978,2014-12-26 12:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,519.53892627,1.0
5093862145563039818,48971,2014-12-26 11:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.82056267,1.0
10356660277488365737,48183,2014-12-24 05:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,343.16320581,1.0
1996237261748090529,47700,2014-12-22 21:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,304.82122923,1.0
7600736520663754659,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,329.7573909,1.0
1341635265853475275,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,119.64511107,1.0
201886611262793273,46181,2014-12-18 15:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,205.71521049,1.0
5329256557233713931,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,277.98496292,1.0
9282982740578497404,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,51.24931898,1.0
11689264047519234243,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,158.61935604,1.0
7523126631849062619,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,52.53144473,1.0
18437229966180651295,45119,2014-12-15 16:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,74.72975091,1.0
17286165955755764930,45038,2014-12-15 10:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,899.15346458,1.0
3118172392982560089,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,123.88391188,1.0
73072957779981893,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,76.41111126,1.0
15722623094768968398,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,97.04100104,1.0
14856225386563628395,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,51.7711982,1.0
13496589412621634064,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,59.03993331,1.0
6417295014683156751,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,170.07742509,1.0
4659236341941654720,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,50.66631413,1.0
14106845473461406219,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,69.75640515,1.0
8916291876802620489,43401,2014-12-10 20:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,51.37443729,1.0
1771727757610001078,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,127.80547859,1.0
176516312694074115,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,64.90510369,1.0
174794974832575974,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,133.22455513,1.0
7491408668886558283,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,51.35416968,1.0
1996621842461724920,42488,2014-12-08 07:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,207.49025549,1.0
3384642978082340295,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,91.77315274,1.0
4703931228639381584,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,150.97297941,1.0
9643024400096078640,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,228.58516547,1.0
17918328447074821391,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,75.02302704,1.0
14643805073079972423,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,92.93656529,1.0
8622736842402080469,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,87.99377168,1.0
14114279780538814120,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,65.97831561,1.0
3096041178553374906,41602,2014-12-05 19:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,57.35610758,1.0
13116306807737889475,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,71.08175009,1.0
13709290997326910732,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,67.53368511,1.0
9472945196252991057,41008,2014-12-04 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,67.48964272,1.0
4119646417341322208,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,118.84205723,1.0
18422767192677759748,40651,2014-12-03 04:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,209.43070791,1.0
3580725834248969097,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,65.50266676,1.0
3903859674375644065,40502,2014-12-02 18:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,80.92364951,1.0
4588085014645387671,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,73.34224733,1.0
16860714590773767251,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,65.78731138,1.0
11813427085997435906,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,59.91931493,1.0
14574746159210798108,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,66.54228537,1.0
8437735442814389534,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,152.94782207,1.0
14494267856348120243,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,81.2054185,1.0
570962721791830513,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,69.09722864,1.0
8461689533871794450,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,81.59749246,1.0
16019266236988402547,38673,2014-11-27 15:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,314.53813755,1.0
17388609397745386161,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,84.07878012,1.0
9570670158254029399,38484,2014-11-27 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,200.64931079,1.0
7155648614603480870,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,66.1847009,1.0
387555110766368030,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,73.70969993,1.0
18421004460412825268,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,74.67702341,1.0
7573841732692459885,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,104.80571911,1.0
4692514551711795762,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,59.67315518,1.0
450063046355026211,37743,2014-11-25 01:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,253.86396559,1.0
7421587453979961045,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,82.02660191,1.0
5736586798373862835,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,99.00956882,1.0
1604810229044812581,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,155.79695308,1.0
2051106485160084067,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,121.54062838,1.0
11513601864846059378,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,109.34299763,1.0
10212527888300639327,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,127.41742865,1.0
17430963111019070262,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,83.10842228,1.0
9119539667223286252,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,103.50363498,1.0
6611770008907135214,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,115.83124704,1.0
3218594041916528487,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,132.50517748,1.0
13290726760930588940,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,144.39692295,1.0
13635583009656736197,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,147.00874648,1.0
6884636934575330773,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,91.55894662,1.0
5334315993565016267,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,86.3661237,1.0
15392527146415503061,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,156.28057496,1.0
1829253975486909771,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,196.3314343,1.0
7000198588939454067,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,84.91639747,1.0
18031854081308383197,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,122.81970212,1.0
9297472179442813677,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,188.54706456,1.0
1612198395026576717,34799,2014-11-16 19:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,204.673108,1.0
12900166666808549668,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NYGA-VX2N-P7B2-53JFB,86.08946915,1.0
