ID,Height,timestamp,Type,From,To,Amount,Fee
654361544101712600,1235649,2024-01-20 16:06:34,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10889621136938776612,1235648,2024-01-20 16:02:55,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-ZUJ9-PL3R-VWL7-FZWJG,0.3,0.02
10042273053917310647,1235588,2024-01-20 11:57:42,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14613155022777216239,1235588,2024-01-20 11:57:42,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
15089201189601177010,1235588,2024-01-20 11:57:42,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8231075017717411231,1235588,2024-01-20 11:57:42,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-EJ96-LX6A-NY7P-HW7C3,1000.0,0.0
1230422289212509705,1235588,2024-01-20 11:57:42,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-Q74R-PV5V-78EM-9GRSR,20.324495,0.0
11215519601571402352,1235587,2024-01-20 11:55:15,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-ZUJ9-PL3R-VWL7-FZWJG,1000.3,0.02
4152583684581270997,1235587,2024-01-20 11:55:15,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-ZUJ9-PL3R-VWL7-FZWJG,1000.3,0.02
2121632333344605262,1229571,2024-01-03 18:42:40,Contract Payment,S-ZUJ9-PL3R-VWL7-FZWJG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7157258071423752839,1229570,2024-01-03 18:37:37,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-ZUJ9-PL3R-VWL7-FZWJG,0.3,0.02
