ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.04358638,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.02971799,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.03727936,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.03252398,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0393855,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0133175,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.07175,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.04199999,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.02142877,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0182,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.054936,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.02135,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0483,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0665,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.02625,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GH3G-EAS5-KFEX-EEPE4,0.0014,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.735,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,1.75,0.1
6311516416608912011,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.25158221,1.0
17459366414596255060,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.07596742,1.0
12256054062323783248,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.5962775,1.0
12473552568046674782,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.03468075,1.0
14387667459081663266,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.29717322,1.0
16424638697588673686,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.61168403,1.0
10698092487674733586,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.65617366,1.0
15902086963259451120,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.536858,1.0
11420392592313616688,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.61352224,1.0
9249731849122382664,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.25650783,1.0
1727432934612796531,482784,2018-04-23 16:41:41,Ask Order Placement,S-GH3G-EAS5-KFEX-EEPE4,,0.0,1.0
14659110043766535933,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-GH3G-EAS5-KFEX-EEPE4,0.00035,1.0
15702018850035482327,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.616133,1.0
16727049484100757026,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GH3G-EAS5-KFEX-EEPE4,0.0,1.0
10372700839760102470,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.38239255,1.0
6820340171641337029,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.08461989,1.0
8134410974219364213,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.5196205,1.0
10801890457286840895,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.12203032,1.0
14734874647326778053,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.27676614,1.0
2404106143463451095,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,21.20590949,1.0
11454656298430292443,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.12087047,1.0
13236361036191096561,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.493479,1.0
4086568797696406144,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.18400937,1.0
5180780383385570828,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.00323241,1.0
14000283083119842435,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,91.26602505,1.0
10065888071755559019,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.6784645,1.0
8841293987078161288,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,78.63446764,1.0
14347551892058673587,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.6648075,1.0
17872166208843493130,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,13.82177562,1.0
17535734535252457853,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.15005296,1.0
14440766577421133368,458104,2018-02-13 15:21:58,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16166178439083223924,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.85298055,1.0
10284381686006120388,457492,2018-02-11 21:59:03,Ordinary Payment,S-8C3B-DBJY-DZW5-DNRJQ,S-GH3G-EAS5-KFEX-EEPE4,10.0,1.0
3365743753909671113,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.12543057,1.0
16813130621615232655,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,3.24252096,1.0
6410743756002234549,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,28.98797411,1.0
601652280665464347,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.02201231,1.0
3560213415032058442,455768,2018-02-07 02:26:17,Bid Order Placement,S-GH3G-EAS5-KFEX-EEPE4,,0.0,1.0
10909913312806293981,455764,2018-02-07 02:11:47,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2345223212718168442,455738,2018-02-07 00:28:15,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8487593078288020111,455599,2018-02-06 14:51:42,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6122563600418893875,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,2.72107163,1.0
11930853864578307407,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,29.72213153,1.0
14449091349351316946,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GH3G-EAS5-KFEX-EEPE4,0.109169,1.0
13318920466509527519,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,10.50514438,1.0
8667354455645340426,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.01006732,1.0
17399977697185799485,453542,2018-01-31 21:04:00,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-GH3G-EAS5-KFEX-EEPE4,0.0,1.0
2104741871462874818,453484,2018-01-31 17:22:33,Ordinary Payment,S-AT7T-DMJ3-EC7L-8W6Q3,S-GH3G-EAS5-KFEX-EEPE4,1.0,1.0
9996497094424550077,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.65779494,1.0
3638899499355633231,452726,2018-01-29 14:34:05,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9282311684023426990,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,21.69795675,1.0
1545817472442441171,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,116.36858507,1.0
9167699148081030295,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,1.16043422,1.0
4280422836776976598,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.05628046,1.0
4954733602283398247,451209,2018-01-25 08:26:25,Ordinary Payment,S-CE6Z-SKYM-6ZR2-B9AJX,S-GH3G-EAS5-KFEX-EEPE4,5.0,1.0
5478472949906458761,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.0283531,1.0
10396219242075957078,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.31622637,1.0
8259060139121456786,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.07111709,1.0
9971933821846215695,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,22.27533965,1.0
9712185011551329493,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,13.19374773,1.0
6796699923846653915,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,23.3843682,1.0
16307627389463815858,448593,2018-01-18 01:08:46,Ordinary Payment,S-5VCX-W3JT-RQ2H-FFWKY,S-GH3G-EAS5-KFEX-EEPE4,20.0,1.0
951469381065413044,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,22.13523719,1.0
10240617383027778964,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.14178114,1.0
11642851712428786006,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,59.92167142,1.0
14677661450099178032,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.38456655,1.0
10164505549635679209,447783,2018-01-15 18:40:51,Ordinary Payment,S-D8AL-XPNS-BT4N-9JMVP,S-GH3G-EAS5-KFEX-EEPE4,6.0,1.0
3037526441642302579,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.22100311,1.0
16379876056922703679,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,21.16810852,1.0
4707407761242943630,446803,2018-01-13 01:10:27,Account Update,S-GH3G-EAS5-KFEX-EEPE4,,0.0,1.0
17218093716340288426,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.87195989,1.0
15872788560814469839,446495,2018-01-12 04:20:41,Arbitrary Message,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,0.0,1.0
5042350935709905769,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.5464853,1.0
14307207932444036825,445814,2018-01-10 06:18:53,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-8C3B-DBJY-DZW5-DNRJQ,3.0,1.0
18418983957858353425,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.98178904,1.0
2681791914753272708,445749,2018-01-10 02:09:26,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,3.0,1.0
2250375598262911351,445613,2018-01-09 17:07:56,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-AT7T-DMJ3-EC7L-8W6Q3,1.0,1.0
10547268697635747848,444919,2018-01-07 18:29:30,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-D8AL-XPNS-BT4N-9JMVP,3.0,1.0
1361063843187552522,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.52235008,1.0
13509220400852285649,444385,2018-01-06 06:37:36,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-D8AL-XPNS-BT4N-9JMVP,2.0,1.0
12998061373899609454,444345,2018-01-06 03:44:54,Arbitrary Message,S-5VCX-W3JT-RQ2H-FFWKY,S-GH3G-EAS5-KFEX-EEPE4,0.0,1.0
3148730289550410671,444342,2018-01-06 03:35:59,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-5VCX-W3JT-RQ2H-FFWKY,2.0,1.0
3295107194202511894,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,4.27460086,1.0
1872849479228995033,444019,2018-01-05 06:14:41,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-CE6Z-SKYM-6ZR2-B9AJX,2.0,1.0
12238854204248452710,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.22296972,1.0
9756253827412228633,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3G-EAS5-KFEX-EEPE4,20.35446205,1.0
6000284588778475286,441316,2017-12-28 16:13:27,Reward Recipient Assignment,S-GH3G-EAS5-KFEX-EEPE4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8289755874804204966,441027,2017-12-27 20:49:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GH3G-EAS5-KFEX-EEPE4,1.0,1.0
