ID,Height,timestamp,Type,From,To,Amount,Fee
322501525862498063,779601,2020-07-31 22:04:20,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.06615
14012147608335660453,742407,2020-04-19 03:34:21,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.0147
16964391130014662571,737999,2020-04-06 19:30:49,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-S66V-S76C-W8SJ-HATT5,1.0,0.05145
12364122192275433478,737117,2020-04-04 08:17:33,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
2686231318506602929,733785,2020-03-26 00:34:57,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.0588
17581630906676445270,731133,2020-03-18 14:45:48,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0147
1165657447538822372,729326,2020-03-13 13:53:49,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0588
6167448704111022517,728617,2020-03-11 14:01:48,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-DLRM-VJXG-4FBV-7WA7M,10.0,0.0294
14575428402467825711,728535,2020-03-11 08:19:10,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-GMN2-VMTB-9CEW-6BDBU,4.0,0.0588
4465699582112196237,728247,2020-03-10 12:46:10,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-GMN2-VMTB-9CEW-6BDBU,4.0,0.05145
13399790657052899097,727878,2020-03-09 12:20:43,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.05145
18369499656976036673,727370,2020-03-08 02:22:28,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
1517625134166809894,727332,2020-03-07 23:48:59,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.0147
16460114279179824332,724094,2020-02-27 21:56:08,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0588
9244079250118785493,723438,2020-02-26 02:27:03,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0441
10292143859079673683,722702,2020-02-24 00:21:00,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.0294
9067547403585873750,722489,2020-02-23 10:01:48,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.03675
17112849064327514235,721960,2020-02-21 22:34:36,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-BAM4-73BT-WLXM-53DW8,2.0,0.0441
18382952262946095733,721432,2020-02-20 11:08:38,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-9F7M-VABR-FQYP-8Z2SL,21.0,0.0588
4717506120327507816,720595,2020-02-18 03:03:55,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
14583329211259756491,719084,2020-02-13 21:52:40,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-GMN2-VMTB-9CEW-6BDBU,2.0,0.05145
13416939708109440844,718444,2020-02-12 02:40:43,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.02205
12043209321619676268,717700,2020-02-10 00:27:13,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-GMN2-VMTB-9CEW-6BDBU,13.0,0.0294
15966896820067362906,716489,2020-02-06 14:52:16,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-HCFJ-YXHQ-PDP2-4XM3Z,5.0,0.0294
14628307314245994019,715910,2020-02-05 00:22:48,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.0294
16692368050505753132,715564,2020-02-04 00:53:41,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-GMN2-VMTB-9CEW-6BDBU,3.0,0.0588
5981800498121738125,712036,2020-01-25 04:31:06,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.0294
12328775594457590852,711645,2020-01-24 02:04:42,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0147
11460995829646294260,711465,2020-01-23 13:42:37,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.02205
5639126593935534096,711451,2020-01-23 12:42:44,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-GMN2-VMTB-9CEW-6BDBU,3.0,0.0147
7076173598335256436,708203,2020-01-14 11:12:39,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0147
11654645730194737637,708199,2020-01-14 11:06:50,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
5732934216138231849,707874,2020-01-13 13:17:59,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-V3PD-SVM9-VQVD-E3VJX,18.0,0.0147
14262639172504301509,707721,2020-01-13 02:53:41,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GMN2-VMTB-9CEW-6BDBU,9.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMN2-VMTB-9CEW-6BDBU,10.0,0.05145
