ID,Height,timestamp,Type,From,To,Amount,Fee
12245440147863734400,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6YQL-XV7Y-GBYU-3YZ8B,1e-07,1.0
4586594416382608162,434025,2017-12-08 07:11:12,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-HK9D-P74Q-XDEJ-D6PGM,11896.0,1.0
2460701353519882561,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,3.80746522,1.0
7200809558578681268,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,90.78531752,1.0
16175791497493800136,429766,2017-11-26 09:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,170.91828539,1.0
17397921564742662417,429273,2017-11-25 00:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,140.74254953,1.0
14012952001231817792,428777,2017-11-23 14:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,974.25336874,1.0
13398513108257249575,428368,2017-11-22 11:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,158.41415619,1.0
3325846097548904200,427873,2017-11-21 02:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,188.98914729,1.0
11719510956319828292,427379,2017-11-19 17:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1065.99414876,1.0
8170428533254172747,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,211.82960994,1.0
4889672825177009776,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,235.81596844,1.0
17699476489466746054,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,211.92627513,1.0
8602823840944942239,425519,2017-11-14 12:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,917.17612848,1.0
14947931588821169021,425364,2017-11-14 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,274.8982289,1.0
16415950651999981440,424870,2017-11-12 16:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,117.11450803,1.0
3714517893821357825,424369,2017-11-11 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,63.55590609,1.0
14397074515676868822,423876,2017-11-09 22:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,132.95817523,1.0
14022243719185260552,423383,2017-11-08 13:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,795.09602775,1.0
6852123644015474085,423184,2017-11-07 23:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,56.9344207,1.0
13283142457892144904,422690,2017-11-06 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,109.7810931,1.0
6926250367810111629,422195,2017-11-05 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,144.08205159,1.0
1083746734471153736,421697,2017-11-03 20:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,119.995764,1.0
4869849573435084829,421200,2017-11-02 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,168.61027418,1.0
8670679444599535595,420709,2017-11-01 01:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,162.34208549,1.0
17647276534663479847,420210,2017-10-30 16:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,69.10739767,1.0
1783801570588705476,419717,2017-10-29 07:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,44.30929684,1.0
5089926295924234714,419224,2017-10-27 22:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,104.68915892,1.0
15582985646866891508,418731,2017-10-26 12:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,132.05405172,1.0
15897223207718558785,418236,2017-10-25 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,180.34939962,1.0
2757016716601127001,417744,2017-10-23 18:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,195.15573202,1.0
11123864862447611635,417250,2017-10-22 09:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,197.32449145,1.0
2333406575697304493,416756,2017-10-21 00:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,997.28255386,1.0
5531196552525223899,416595,2017-10-20 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,499.36698582,1.0
699784814347255033,416198,2017-10-19 11:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,133.08498276,1.0
5712207690977065926,415691,2017-10-18 00:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1076.76640526,1.0
4094668238983582073,415413,2017-10-17 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,97.80821996,1.0
6308363104794668667,414919,2017-10-15 21:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,727.70270103,1.0
9303133179593561646,414807,2017-10-15 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,127.53112551,1.0
5326925782238309928,414499,2017-10-14 16:44:20,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-BT72-HCGG-3TTC-ALGBA,10.0,1.0
18429506341415419068,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,175.62892182,1.0
3617531599346289517,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,162.94540265,1.0
4089046031491714426,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,206.89877171,1.0
11758193233269084452,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,86.26227474,1.0
3901269289585171184,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,185.35830071,1.0
9844224246084599797,412180,2017-10-08 05:13:17,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-HK9D-P74Q-XDEJ-D6PGM,9748.0,1.0
13515845671488459150,411812,2017-10-07 04:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,113.67908936,1.0
3881794988486019595,411318,2017-10-05 19:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,77.08620918,1.0
5964145798303919276,410821,2017-10-04 10:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,83.02045826,1.0
10448721223558021050,410318,2017-10-02 23:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,120.05690473,1.0
7205413278651855544,409819,2017-10-01 14:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,255.46642191,1.0
1970667318084559775,409325,2017-09-30 05:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,586.73950475,1.0
6730663134537303549,409252,2017-09-30 00:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,266.13936291,1.0
655512066196796527,408753,2017-09-28 15:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,162.07221084,1.0
3656657759167567109,408255,2017-09-27 05:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,247.82826804,1.0
3000038906757511623,407764,2017-09-25 20:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,899.78993637,1.0
9749135016050290916,407436,2017-09-24 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,116.00135651,1.0
18302345617432273414,406941,2017-09-23 13:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,298.80148778,1.0
18409648491236804173,406438,2017-09-22 03:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1292.9536762,1.0
6708634272677206866,406261,2017-09-21 15:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1143.5974925,1.0
33613567104132834,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,129.52610525,1.0
1946547887060195347,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,106.04647876,1.0
6281677804986991532,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,277.02621868,1.0
16969841977346619791,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,166.12181114,1.0
14520745977955795308,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,149.1051598,1.0
13057616598450544334,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,174.45082908,1.0
2613230517440132474,403139,2017-09-12 21:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,65.88939232,1.0
14051809076579952248,402642,2017-09-11 12:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,293.50730816,1.0
6410827556896084218,402142,2017-09-10 02:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,500.10360634,1.0
10929479497299550366,401682,2017-09-08 20:11:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,81.68049853,1.0
15108658658067610555,401185,2017-09-07 10:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,365.17922259,1.0
15064737180985156859,400683,2017-09-06 00:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1135.63766468,1.0
11848716028458967292,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,124.22446111,1.0
7993003183127119825,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,518.85829783,1.0
8552392447284289386,400006,2017-09-04 03:39:26,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-HK9D-P74Q-XDEJ-D6PGM,9381.0,1.0
13281563458613454136,399823,2017-09-03 15:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1121.08474343,1.0
6027417993242067748,399429,2017-09-02 13:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,171.39602077,1.0
3263339480138630646,398936,2017-09-01 03:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,164.055728,1.0
9742376279060606181,398440,2017-08-30 18:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,619.60859537,1.0
9882232810152296957,398127,2017-08-29 21:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,101.44338816,1.0
12700029218623289324,397632,2017-08-28 12:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,322.16022349,1.0
11268999415867042585,397138,2017-08-27 03:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,974.26043757,1.0
11653754676643737484,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,123.14234938,1.0
3887214027548561239,396456,2017-08-25 05:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,337.2063588,1.0
9496181257269395490,395963,2017-08-23 20:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,480.9977189,1.0
7032229749512615443,395466,2017-08-22 10:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1101.83539309,1.0
13557182790481081407,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,149.01659677,1.0
353733911908633598,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,290.93711294,1.0
10242756080725264585,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,308.04453753,1.0
14939691292213786915,393790,2017-08-17 18:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,734.94266345,1.0
8036297821564517208,393777,2017-08-17 17:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,332.02641676,1.0
8828262937097811223,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,165.38253668,1.0
7408771071339719509,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,88.75008545,1.0
5322610510133895801,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,129.84467049,1.0
8161519228337326297,392160,2017-08-13 05:06:35,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-HK9D-P74Q-XDEJ-D6PGM,224999.0,1.0
100104669852853823,392132,2017-08-13 03:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YQL-XV7Y-GBYU-3YZ8B,224999.0,1.0
8016431808469955406,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,114.26015837,1.0
4323158432674330697,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,225.73756247,1.0
16009819341411192401,390749,2017-08-09 05:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,768.5008187,1.0
13040588748051151338,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,217.93393946,1.0
1280293624165468539,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,329.72602584,1.0
17989992484525847596,390189,2017-08-07 16:44:03,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-HK9D-P74Q-XDEJ-D6PGM,20943.0,1.0
15095954986047963333,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,199.97499641,1.0
5892542519119987367,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,170.70468825,1.0
9437607807280033093,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,187.22725884,1.0
17428228504767095229,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,136.54051823,1.0
7827911513421916645,388401,2017-08-02 16:40:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6YQL-XV7Y-GBYU-3YZ8B,8048.0,1.0
355202538920393338,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,144.37201085,1.0
11738590427345426623,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,220.81101986,1.0
6827354887371175238,387562,2017-07-31 08:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,818.01328397,1.0
3702631919059259450,387375,2017-07-30 19:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,183.75236466,1.0
7707430998705950081,387017,2017-07-29 19:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,164.75363982,1.0
17506383323882956501,386660,2017-07-28 19:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,335.10769128,1.0
11839283088534751251,386305,2017-07-27 20:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,970.451815,1.0
3702933588357586790,386260,2017-07-27 17:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,919.83695504,1.0
15640847186971416192,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,638.71002323,1.0
1745259861596201219,386117,2017-07-27 07:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,907.54311235,1.0
4259806457346157742,385943,2017-07-26 19:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,502.32683651,1.0
10464061823289428452,385635,2017-07-25 23:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,945.43315468,1.0
861087976711977044,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,8.19330913,1.0
12908861128582247973,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,217.12641609,1.0
3732219847383580155,383395,2017-07-19 06:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,555.95904813,1.0
6985379597452500355,383079,2017-07-18 09:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,82.67393987,1.0
530327372137511616,382706,2017-07-17 08:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,210.80840393,1.0
9510763729134872957,382336,2017-07-16 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,220.23693564,1.0
606587835857391172,381976,2017-07-15 07:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,985.30313165,1.0
1727000084902895545,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,153.67890816,1.0
16218547250115066400,381465,2017-07-13 20:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,189.2013796,1.0
11757586460471440644,381104,2017-07-12 20:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,417.60782401,1.0
17069074890398345242,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,192.28969652,1.0
17846949063138558908,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,117.77462565,1.0
16495631459998773646,380280,2017-07-10 13:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,183.26243155,1.0
93306637091313326,379922,2017-07-09 13:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,199.31533647,1.0
6769780368726263370,379554,2017-07-08 12:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,302.3346798,1.0
2142430493691844656,379207,2017-07-07 13:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1192.8304905,1.0
11221420694807274178,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,222.4913548,1.0
15807694128142715449,378555,2017-07-05 17:43:17,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,3052.0,1.0
10171481214602711202,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,241.96158523,1.0
2755487582761231945,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,18.07680875,1.0
12052985730227792299,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,29.41980392,1.0
13099942885268296248,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,41.95052038,1.0
14426569402268392391,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,66.93609199,1.0
9831084912105470081,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,7.08091992,1.0
133657260781517927,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,23.12756819,1.0
10298440668439587206,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,216.19950029,1.0
9259377528821743028,377832,2017-07-03 17:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,753.92062626,1.0
251384854435707297,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,184.54468108,1.0
12956414509495648891,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,184.54468108,1.0
13338144323034424590,377471,2017-07-02 16:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,1124.4977428,1.0
8093184923606418772,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,18.00746161,1.0
13769736851226387402,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6YQL-XV7Y-GBYU-3YZ8B,142.60047733,1.0
6780135271387117863,377056,2017-07-01 13:12:00,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-ZF92-J644-9G9U-49XFM,4373.0,1.0
