ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDYW-SGLQ-Y9C3-5CNVJ,1e-08,0.3969
8374248420949520792,396410,2017-08-25 02:04:52,Ordinary Payment,S-JDYW-SGLQ-Y9C3-5CNVJ,S-HK9D-P74Q-XDEJ-D6PGM,4571.0,1.0
17178685717384653475,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDYW-SGLQ-Y9C3-5CNVJ,24.37,1.0
4529141332681579314,374394,2017-06-24 02:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDYW-SGLQ-Y9C3-5CNVJ,4448.02465,2.0
10322365644288073657,374368,2017-06-24 00:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDYW-SGLQ-Y9C3-5CNVJ,198.0,2.0
14452873967014969236,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDYW-SGLQ-Y9C3-5CNVJ,0.27206117,1.0
12254045284231495791,371263,2017-06-15 08:27:54,Reward Recipient Assignment,S-JDYW-SGLQ-Y9C3-5CNVJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3291851734444876207,371262,2017-06-15 08:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDYW-SGLQ-Y9C3-5CNVJ,1.0,1.0
18359069590096666290,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDYW-SGLQ-Y9C3-5CNVJ,0.50471392,1.0
6687751900140543409,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDYW-SGLQ-Y9C3-5CNVJ,1.98707165,1.0
15218518861883544440,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JDYW-SGLQ-Y9C3-5CNVJ,2.37733973,1.0
11591540421521118328,370145,2017-06-12 05:34:45,Reward Recipient Assignment,S-JDYW-SGLQ-Y9C3-5CNVJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8500258341150933719,370144,2017-06-12 05:26:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDYW-SGLQ-Y9C3-5CNVJ,1.0,1.0
7768969415565863309,370135,2017-06-12 05:08:56,Account Update,S-JDYW-SGLQ-Y9C3-5CNVJ,,0.0,1.0
16312675459558029915,370134,2017-06-12 05:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDYW-SGLQ-Y9C3-5CNVJ,1.0,1.0
