ID,Height,timestamp,Type,From,To,Amount,Fee
8212538699278904445,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
13806794241797916304,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
7155025405664431565,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
9504194206771121742,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,3.2687441,1.0
5378328233288487956,435593,2017-12-12 16:15:07,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
4082030010084887223,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,65.04813611,1.0
3438676585577375311,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,103.64104674,1.0
8583164552591627176,434261,2017-12-08 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,235.84118186,1.0
13080228857357341084,433767,2017-12-07 13:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,699.68901034,1.0
5794621062332258671,433476,2017-12-06 18:25:22,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15341105296690290462,394463,2017-08-19 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,6.21089172,1.0
6677915672816172509,394370,2017-08-19 09:35:04,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
3093690687497916061,394334,2017-08-19 06:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,330.64543104,1.0
9784574031435146215,394241,2017-08-19 00:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,217.90762681,1.0
5887071758114318481,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,62.9510459,1.0
17023768275938247089,393775,2017-08-17 17:19:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,274.33928671,1.0
11488250359938904444,393677,2017-08-17 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,0.79234797,1.0
2412042073019171322,393641,2017-08-17 08:42:14,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16168973481821218751,393463,2017-08-16 20:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,76.19259744,1.0
1421445804124731320,393392,2017-08-16 15:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,42.91792811,1.0
11158670154997736337,393108,2017-08-15 20:31:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,196.46223245,1.0
10877972430897256418,392950,2017-08-15 10:01:05,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13618193181753724125,392822,2017-08-15 01:17:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,104.40088273,1.0
3029211276178552554,392534,2017-08-14 06:00:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,519.272928,1.0
7133299588315095439,392429,2017-08-13 23:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TTQK-9MZN-W95X-FW67W,783.82788307,1.0
11118294951164832919,392374,2017-08-13 19:00:03,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5922774953919607196,392262,2017-08-13 11:20:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,307.51880647,1.0
12845900180396558033,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TTQK-9MZN-W95X-FW67W,57.43089065,1.0
10835052871055260892,391943,2017-08-12 14:27:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,221.30217593,1.0
8696131801154851984,391597,2017-08-11 14:57:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TTQK-9MZN-W95X-FW67W,369.03988213,1.0
6769161386476315394,391146,2017-08-10 09:04:34,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17526791729997524183,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
13307079833411667989,390804,2017-08-09 09:58:37,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11620349520673410454,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,0.74364432,1.0
2308461424201691053,387222,2017-07-30 09:36:12,Ordinary Payment,S-TTQK-9MZN-W95X-FW67W,S-77KZ-428C-6RJL-AGJXX,20.0,1.0
8169935124486475985,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTQK-9MZN-W95X-FW67W,3.37127363,1.0
5208960522895694932,386837,2017-07-29 07:24:57,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-TTQK-9MZN-W95X-FW67W,0.0,1.0
8606363571609303910,386835,2017-07-29 07:22:32,Account Update,S-TTQK-9MZN-W95X-FW67W,,0.0,1.0
11080626007460420396,386831,2017-07-29 07:04:54,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
698392073438462288,379924,2017-07-09 13:09:12,Reward Recipient Assignment,S-TTQK-9MZN-W95X-FW67W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1127563283577031900,377596,2017-07-03 00:51:19,Ordinary Payment,S-77KZ-428C-6RJL-AGJXX,S-TTQK-9MZN-W95X-FW67W,20.0,1.0
