ID,Height,timestamp,Type,From,To,Amount,Fee
12589510602833670694,811225,2020-10-27 20:44:41,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
11869462969308721269,811147,2020-10-27 15:37:35,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
7273631233929960026,811026,2020-10-27 07:32:04,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.00735
18205187236666665814,811003,2020-10-27 05:57:43,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
13953325308745626646,810792,2020-10-26 15:47:25,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
17431049800990375070,810789,2020-10-26 15:38:16,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
16486148753822334824,810561,2020-10-26 00:29:53,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-J9SD-42VZ-YV42-EHMGF,1.0,0.00735
8505340117831924143,810558,2020-10-26 00:19:33,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
8069450373399370392,810224,2020-10-25 01:52:51,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.03675
7680738085036285618,810209,2020-10-25 00:54:03,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0147
17881654952326472444,810202,2020-10-25 00:22:49,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
6424963217314598076,810201,2020-10-25 00:18:22,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
15333055833112068753,810195,2020-10-24 23:53:51,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.03675
15663883541017393914,810191,2020-10-24 23:37:45,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-E7ML-H68M-4Y65-23MMW,1.0,0.02205
6548759183864983826,810191,2020-10-24 23:37:45,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
2140708545288210219,810182,2020-10-24 22:59:41,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
14146084222082692866,810074,2020-10-24 16:06:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-GKY5-W983-CE8X-GJQUW,1.0,0.0441
1810931271132805656,810072,2020-10-24 15:58:34,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
6621316451783262242,810047,2020-10-24 14:25:56,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0441
5986986689848888764,810043,2020-10-24 14:10:30,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0441
7536573405235381099,810006,2020-10-24 11:31:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
11052266832128261629,810002,2020-10-24 11:17:37,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
11578112275117924260,809978,2020-10-24 09:33:10,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.05145
9678364723643399116,809962,2020-10-24 08:30:18,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
10864630471455512772,809934,2020-10-24 06:39:54,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0294
7179654786872092819,809933,2020-10-24 06:35:54,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
1975895204245399712,809932,2020-10-24 06:31:17,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
11644138514920319619,809923,2020-10-24 05:57:04,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
5214526990590186449,809822,2020-10-23 23:00:28,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
14799124511185338707,809819,2020-10-23 22:49:47,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
15719765467925671757,809805,2020-10-23 21:52:12,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-E37R-UX47-AP6A-B4QMR,1.0,0.0147
10877720884828342503,809789,2020-10-23 20:51:35,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-VH4D-FE27-2HEF-BEQXR,1.0,0.02205
922888636690212881,809789,2020-10-23 20:51:35,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
16961784976809157930,809787,2020-10-23 20:42:32,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0588
13938928398620658548,809780,2020-10-23 20:18:32,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.0882
14335419128149639718,809777,2020-10-23 20:10:34,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.03675
1651838957659300711,809773,2020-10-23 19:52:40,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
16566894331774157901,809771,2020-10-23 19:43:49,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JLKC-268W-AUJH-6YH9Z,3.0,0.0441
5839985040447585766,809768,2020-10-23 19:32:10,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
2837255813548554276,809767,2020-10-23 19:26:56,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-GUQP-RVKW-N9XP-44SNQ,3.0,0.0441
16197011200785903085,809765,2020-10-23 19:20:01,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
14158817181151060303,809756,2020-10-23 18:44:39,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
12716847945881940461,809632,2020-10-23 10:29:48,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JLKC-268W-AUJH-6YH9Z,1.0,0.03675
1713199816737966643,809629,2020-10-23 10:20:01,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0294
14073923823028524871,809627,2020-10-23 10:11:59,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
14883035502467923372,809617,2020-10-23 09:27:52,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-WKGN-5ZEZ-AJAN-DADU8,2.0,0.00735
975391951017564559,809608,2020-10-23 08:53:58,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.02205
13483365955533528872,809607,2020-10-23 08:49:44,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0147
13118980436266074361,809606,2020-10-23 08:46:07,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
7654987322335809217,809599,2020-10-23 08:16:23,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
11922218640711902696,809596,2020-10-23 08:02:42,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0441
16866446842831568818,809588,2020-10-23 07:30:45,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.03675
14609294155969056407,809569,2020-10-23 06:16:08,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0735
3786168446124487971,809539,2020-10-23 04:17:06,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-9MEX-ZNX2-97QN-5HMER,2.0,0.00735
212926931793567195,809527,2020-10-23 03:30:02,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
17112603700261177589,809521,2020-10-23 03:06:42,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
3318065877378526894,809513,2020-10-23 02:38:30,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
8273820214486180069,809507,2020-10-23 02:17:21,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
10421874205004813180,809506,2020-10-23 02:13:37,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.08085
15218697005039545804,809501,2020-10-23 01:54:31,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.00735
2140703032782696033,809499,2020-10-23 01:46:55,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
17331183913359853005,809448,2020-10-22 22:23:18,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JLKC-268W-AUJH-6YH9Z,1.0,0.0294
13754194740886553594,809446,2020-10-22 22:15:17,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
11220298640975507365,809330,2020-10-22 14:19:52,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.00735
13512982233450174385,809286,2020-10-22 11:24:33,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
3848760229689605331,809180,2020-10-22 04:19:05,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-7H27-S7QC-EWFE-437QV,1.0,0.0441
3076198583163755553,809176,2020-10-22 04:03:18,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
16972632754405660557,809149,2020-10-22 02:11:13,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-H82M-J6HC-C8PH-C3AJR,1.0,0.03675
1362989898912881555,809146,2020-10-22 01:59:55,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0588
7084634533394619833,809146,2020-10-22 01:59:55,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
6040329307064348369,809142,2020-10-22 01:41:27,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
6380281403536898729,809128,2020-10-22 00:43:15,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-3TBV-MK62-PE5R-6HJZY,1.0,0.00735
2217252498692627376,809127,2020-10-22 00:40:47,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
10038434404346850463,809093,2020-10-21 22:25:57,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0147
1194878254810355044,809081,2020-10-21 21:41:01,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
360702822570703735,809063,2020-10-21 20:28:09,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-F8FV-AH6B-HZ98-54AS2,1.0,0.00735
3437163220177347504,809055,2020-10-21 19:56:09,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-3TBV-MK62-PE5R-6HJZY,4.0,0.0588
4287575248392729307,809054,2020-10-21 19:51:52,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0441
8049141395024450879,809044,2020-10-21 19:12:25,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-GUQP-RVKW-N9XP-44SNQ,2.0,0.0294
3046197199323468973,809037,2020-10-21 18:47:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0735
17053289415926008193,809022,2020-10-21 17:45:56,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0735
8456428658882033072,809011,2020-10-21 16:56:43,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
17314949945209846756,808996,2020-10-21 16:05:02,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-KF2H-PEKA-ZUFU-DBX5N,4.0,0.0294
9644610529743923107,808994,2020-10-21 15:57:24,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
13810526170030460933,808993,2020-10-21 15:53:42,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.0294
17125099326419849950,808953,2020-10-21 13:12:32,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0147
16781437677657660180,808941,2020-10-21 12:24:59,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0441
9483564669906554414,808905,2020-10-21 09:58:55,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0147
3585257942252106013,808902,2020-10-21 09:46:28,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0294
4788585031839742324,808896,2020-10-21 09:25:12,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0735
7482198621938307934,808890,2020-10-21 08:59:37,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
12690643658020307411,808864,2020-10-21 07:18:06,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.02205
7473416876215587574,808854,2020-10-21 06:36:29,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0294
11467920525389715798,808835,2020-10-21 05:17:32,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
5840535210434071765,808831,2020-10-21 04:58:29,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-H82M-J6HC-C8PH-C3AJR,1.0,0.06615
1099671091292412252,808830,2020-10-21 04:53:54,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
14264327017226737546,808812,2020-10-21 03:42:09,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.00735
11957157354071020785,808801,2020-10-21 02:57:24,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
9975575096551954335,808786,2020-10-21 01:51:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0588
11449267757956582322,808782,2020-10-21 01:34:55,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0147
3412546043666990902,808771,2020-10-21 00:55:53,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-FTWR-HKLT-HJBH-EY63B,1.0,0.00735
15226062707805371607,808766,2020-10-21 00:34:23,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GUQP-RVKW-N9XP-44SNQ,3.0,0.00735
12769823570778015516,808759,2020-10-21 00:08:35,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-7M7H-9WUF-BSFS-8VHQQ,2.0,0.03675
14574161513116003094,808752,2020-10-20 23:36:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-9EJU-ZF8U-UJ8B-EGJRH,2.0,0.00735
2158843206756010167,808744,2020-10-20 23:04:46,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
7753148984284156287,808744,2020-10-20 23:04:46,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-GUQP-RVKW-N9XP-44SNQ,2.0,0.0294
7523137579837119130,808742,2020-10-20 22:55:51,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0441
5288479432042308666,808729,2020-10-20 22:02:31,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
16301323238118232722,808727,2020-10-20 21:55:23,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-RG6M-YHXG-HMDE-B8PCW,4.0,0.03675
14907309857728167770,808722,2020-10-20 21:34:32,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0735
14131623057788733657,808717,2020-10-20 21:13:11,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-9EJU-ZF8U-UJ8B-EGJRH,2.0,0.00735
8630408284349450892,808712,2020-10-20 20:49:57,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
6111149550725186587,808711,2020-10-20 20:45:21,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.0147
7661086749887187876,808707,2020-10-20 20:34:16,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-24YJ-GYPQ-647L-GKH2S,6.0,0.0441
13077069849030128731,808705,2020-10-20 20:25:21,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-GUQP-RVKW-N9XP-44SNQ,9.0,0.0588
12506219924134128818,808694,2020-10-20 19:42:02,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0441
18409743226081485402,808691,2020-10-20 19:29:45,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
1636567525708480044,808690,2020-10-20 19:26:35,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
15675486718544334648,808670,2020-10-20 18:13:33,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-K73M-8UVS-6N3M-623A2,2.0,0.0147
15703895164919854104,808667,2020-10-20 18:01:33,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.03675
15023742890104134681,808620,2020-10-20 14:57:44,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0147
10931446012467049095,808605,2020-10-20 14:00:44,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-MABH-ZNHH-GD7Y-8YUCG,3.0,0.05145
15214731546989657717,808601,2020-10-20 13:43:53,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.06615
12808574646788675847,808599,2020-10-20 13:35:58,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0294
13163791636508568940,808598,2020-10-20 13:31:03,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.00735
159980465906247706,808596,2020-10-20 13:22:58,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.08085
1019224807716321785,808596,2020-10-20 13:22:58,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
4754288598911071145,808596,2020-10-20 13:22:58,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
18154872286277002032,808590,2020-10-20 12:58:24,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.02205
15872770729804881908,808567,2020-10-20 11:17:21,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0147
6878680835842300740,808559,2020-10-20 10:46:53,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
8831806550842566316,808551,2020-10-20 10:17:03,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
11683158899110312707,808548,2020-10-20 10:09:39,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
3832835737339365569,808498,2020-10-20 06:44:11,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.08085
17240039128831043802,808492,2020-10-20 06:22:59,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.00735
14220773910262645508,808469,2020-10-20 04:56:32,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-ESS6-S2FC-HAQX-5CXQ8,5.0,0.06615
14677091762675043306,808467,2020-10-20 04:46:27,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-GUQP-RVKW-N9XP-44SNQ,3.0,0.00735
450234121911615656,808461,2020-10-20 04:21:15,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.0735
11708021455440853226,808458,2020-10-20 04:10:11,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
6673809935192183278,808447,2020-10-20 03:22:53,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-H82M-J6HC-C8PH-C3AJR,1.0,0.06615
1052466766253121059,808433,2020-10-20 02:29:58,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JUBX-VX6U-SKV9-EN94R,5.0,0.02205
8244273691301287999,808423,2020-10-20 01:57:45,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.02205
4651221022370398408,808408,2020-10-20 00:58:05,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.02205
2054055204748394704,808407,2020-10-20 00:53:16,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.0147
9751437317237799077,808384,2020-10-19 23:16:08,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-PBAX-FNCL-UTYR-5FGDW,4.0,0.1176
17228631256645493001,808354,2020-10-19 21:21:23,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
11071105605149003081,808332,2020-10-19 19:44:05,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-ATQT-QWPC-BV3C-69RCP,1.0,0.03675
8013095507302654527,808328,2020-10-19 19:27:19,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.03675
5748778058602401327,808311,2020-10-19 18:21:06,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-GUQP-RVKW-N9XP-44SNQ,4.0,0.0588
18269251010458369186,808308,2020-10-19 18:06:25,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.06615
4415218451770940954,808297,2020-10-19 17:25:50,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.02205
5971602295999157332,808281,2020-10-19 16:17:41,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.02205
1597432427578011821,808276,2020-10-19 15:58:13,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.00735
14955395243149468180,808275,2020-10-19 15:54:16,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
938392690060115051,808259,2020-10-19 14:56:03,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-GUQP-RVKW-N9XP-44SNQ,2.0,0.05145
5770365283590008651,808256,2020-10-19 14:43:25,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-2FR5-U8UH-8SCB-E4CES,1.0,0.00735
2218329231104106760,808241,2020-10-19 13:44:57,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.05145
9900053124586261188,808240,2020-10-19 13:40:20,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.09555
4358658353252779305,808234,2020-10-19 13:15:21,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
