ID,Height,timestamp,Type,From,To,Amount,Fee
59296784074744461,1291887,2024-06-24 23:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ST5Z-DMH8-SBUT-B3FQ3,30.00977091,0.02
13249904443612921966,946752,2021-11-08 15:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ST5Z-DMH8-SBUT-B3FQ3,29.9935871,0.0147
12546245642179366686,940895,2021-10-23 08:36:32,Add Commitment,S-ST5Z-DMH8-SBUT-B3FQ3,,0.0,0.02205
5894195022471924110,931244,2021-09-26 12:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ST5Z-DMH8-SBUT-B3FQ3,29.9962202,0.02205
17701587094494607345,922018,2021-08-31 21:18:54,Add Commitment,S-ST5Z-DMH8-SBUT-B3FQ3,,0.0,0.02205
2137244208476754136,920542,2021-08-27 18:52:09,Add Commitment,S-ST5Z-DMH8-SBUT-B3FQ3,,0.0,0.02205
11647565238546861009,920541,2021-08-27 18:47:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ST5Z-DMH8-SBUT-B3FQ3,3790.63224052,2.0
6982908086304344795,920489,2021-08-27 15:18:35,Add Commitment,S-ST5Z-DMH8-SBUT-B3FQ3,,0.0,0.0294
12864636358558169373,920488,2021-08-27 15:14:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ST5Z-DMH8-SBUT-B3FQ3,3000.0,2.0
15659061529006433643,902923,2021-07-09 19:45:03,Reward Recipient Assignment,S-ST5Z-DMH8-SBUT-B3FQ3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11921294396418854924,902899,2021-07-09 18:11:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ST5Z-DMH8-SBUT-B3FQ3,0.0147,0.0147
