ID,Height,timestamp,Type,From,To,Amount,Fee
8218532422228781558,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
6400022316058627934,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
1383919484666613056,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
11068665232426467729,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
17985250486869330116,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
17725343791181973658,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
10660643150482474128,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,1.0,1.0
5737266454560501264,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LYH-GRKJ-GYNL-422QC,0.0,1.0
11292082816809797001,360093,2017-05-15 03:28:46,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,23750.0,2.0
17140533494376954239,359767,2017-05-14 05:32:08,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,500.0,1.0
16948025115352742503,359718,2017-05-14 02:14:12,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,500.0,1.0
13075156996895772276,22635,2014-10-13 19:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,251.06825,1.0
3731998310457572435,19268,2014-10-04 09:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
14506894610198520006,19077,2014-10-03 20:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
17777562060180850807,18826,2014-10-03 03:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
12781628139081650474,18469,2014-10-02 04:09:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,255.025,1.0
9909764844248003417,18199,2014-10-01 09:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
11850323799330753105,17868,2014-09-30 11:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,259.68,1.0
8340881678062757944,17569,2014-09-29 15:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
1458666867870598497,17308,2014-09-28 21:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
17655250034974084062,15557,2014-09-24 00:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,255.025,1.0
17264011365761950465,15342,2014-09-23 09:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,259.68,1.0
17573655237478185404,15209,2014-09-23 00:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
311827921728464059,15054,2014-09-22 14:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
11913377575165157501,14837,2014-09-21 23:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,255.025,1.0
10953697746704593979,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
12121484695477680495,14155,2014-09-20 01:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
17520158269215344173,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
272568529424167046,13721,2014-09-18 20:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,273.645,1.0
14956078720411734993,13674,2014-09-18 17:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,259.68,1.0
18338846924688807619,13452,2014-09-18 02:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,259.68,1.0
4863154150826675884,13297,2014-09-17 16:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
7423843596265332655,13052,2014-09-17 00:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,255.025,1.0
5612840130292387731,12943,2014-09-16 16:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
12674427011103105125,12685,2014-09-15 23:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,250.37,1.0
231024729060119642,12445,2014-09-15 07:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,269.48,1.0
17680541663823520768,11725,2014-09-13 06:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,506.395,1.0
533062682724312147,11499,2014-09-12 15:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,511.05,1.0
18135212924827059118,11330,2014-09-12 05:03:48,Ordinary Payment,S-DUNT-PJ5L-UKRC-3KRFR,S-2LYH-GRKJ-GYNL-422QC,90.0,1.0
11830368864333885825,11326,2014-09-12 04:38:40,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-DUNT-PJ5L-UKRC-3KRFR,100.0,1.0
17495444942092753046,11249,2014-09-11 23:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,502.475,1.0
10308228272039793534,11091,2014-09-11 12:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,501.74,1.0
7715701115793594227,10867,2014-09-10 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,500.76,1.0
18292949555106927422,10690,2014-09-10 09:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
6353391079771209228,10583,2014-09-10 02:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,523.3,1.0
5814173418871669855,10430,2014-09-09 16:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
44429018339746987,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,498.8,1.0
17025806237489723611,10144,2014-09-08 21:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
5183668741361242538,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,518.4,1.0
9828553345632434669,9889,2014-09-08 04:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,503.7,1.0
3541674207769474184,9741,2014-09-07 18:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,503.7,1.0
6631679260657573539,9657,2014-09-07 12:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
16990011426050733628,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
1416037005370491002,9498,2014-09-07 02:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,528.2,1.0
13016648970982218883,9387,2014-09-06 18:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
10725613178411408448,9300,2014-09-06 12:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,503.7,1.0
9819099897549116533,9137,2014-09-06 01:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
8193119448030926281,9115,2014-09-06 00:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,552.7,1.0
14970677368814658852,9032,2014-09-05 19:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,518.4,1.0
10329616812917842386,8959,2014-09-05 14:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
8949152537311685865,8876,2014-09-05 08:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,547.8,1.0
3360494428762434375,8832,2014-09-05 05:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
1268056295082976137,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,523.3,1.0
6837249920904806215,8689,2014-09-04 19:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,528.2,1.0
6623986489405678771,8578,2014-09-04 12:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,503.7,1.0
9475954018414432162,8480,2014-09-04 05:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
5202369995201711972,8404,2014-09-04 01:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,542.9,1.0
3519405361851197764,8277,2014-09-03 16:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,547.8,1.0
16000576983363579929,8230,2014-09-03 13:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,528.2,1.0
13848552344079417350,8143,2014-09-03 07:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
13282517979387356261,8066,2014-09-03 02:18:53,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,5000.0,1.0
6138924137096649082,8058,2014-09-03 01:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,508.6,1.0
12470795943495359014,7916,2014-09-02 16:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
14365702796197377833,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,538.0,1.0
13748662090071161710,7689,2014-09-02 01:15:31,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,8000.0,1.0
1040248145668836815,7458,2014-09-01 09:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
2115665580388621876,7333,2014-09-01 01:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2LYH-GRKJ-GYNL-422QC,513.5,1.0
8503190697697224106,7119,2014-08-31 11:03:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2LYH-GRKJ-GYNL-422QC,80.66666666,1.0
7777547264244943434,7113,2014-08-31 10:26:01,Reward Recipient Assignment,S-2LYH-GRKJ-GYNL-422QC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11032883977927618707,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-2LYH-GRKJ-GYNL-422QC,93.45783132,1.0
12374025359341007856,7097,2014-08-31 09:33:34,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-2LYH-GRKJ-GYNL-422QC,84.2173913,1.0
7948711253039648820,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2LYH-GRKJ-GYNL-422QC,54.36723163,1.0
768363886809688887,7087,2014-08-31 09:03:06,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-2LYH-GRKJ-GYNL-422QC,28.42942942,1.0
5843815585201666258,7074,2014-08-31 08:15:17,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2LYH-GRKJ-GYNL-422QC,79.32786885,1.0
9732838383356466835,7049,2014-08-31 06:37:59,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2LYH-GRKJ-GYNL-422QC,53.74860335,1.0
18229514170524130720,7046,2014-08-31 06:31:33,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2LYH-GRKJ-GYNL-422QC,172.4513274,1.0
1959952080210726306,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-2LYH-GRKJ-GYNL-422QC,7.12603648,1.0
4876914211291737616,7008,2014-08-31 03:24:49,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-2LYH-GRKJ-GYNL-422QC,38.0438247,1.0
9606270707004073147,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2LYH-GRKJ-GYNL-422QC,55.97674418,1.0
17668904712437117728,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2LYH-GRKJ-GYNL-422QC,32.22033898,1.0
5165083711282146554,6969,2014-08-31 00:46:52,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2LYH-GRKJ-GYNL-422QC,53.74860335,1.0
17488218014623673994,6963,2014-08-31 00:34:08,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2LYH-GRKJ-GYNL-422QC,51.40641711,1.0
7781378893174423801,6957,2014-08-31 00:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-2LYH-GRKJ-GYNL-422QC,40.70212765,1.0
14498920266388753020,6945,2014-08-30 23:21:04,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-2LYH-GRKJ-GYNL-422QC,20.97309417,1.0
14364724712672319673,6929,2014-08-30 22:25:57,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-2LYH-GRKJ-GYNL-422QC,51.68817204,1.0
4609399036964541593,6916,2014-08-30 21:40:33,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-2LYH-GRKJ-GYNL-422QC,112.95348837,1.0
7310002308235936943,6914,2014-08-30 21:38:20,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-2LYH-GRKJ-GYNL-422QC,38.0438247,1.0
1172883246324754566,6906,2014-08-30 20:51:11,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-2LYH-GRKJ-GYNL-422QC,149.76923075,1.0
2881252246238517881,6899,2014-08-30 19:57:30,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-2LYH-GRKJ-GYNL-422QC,50.85185185,1.0
18385758334300813876,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2LYH-GRKJ-GYNL-422QC,38.89145183,1.0
9920885500369747549,6860,2014-08-30 17:41:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-2LYH-GRKJ-GYNL-422QC,59.3076923,1.0
13781031127508980824,6843,2014-08-30 16:39:02,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-2LYH-GRKJ-GYNL-422QC,61.02531644,1.0
7053671252478830781,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2LYH-GRKJ-GYNL-422QC,25.27345844,1.0
11711130635936668048,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2LYH-GRKJ-GYNL-422QC,70.53284671,1.0
12599108718795719727,6805,2014-08-30 13:59:12,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2LYH-GRKJ-GYNL-422QC,105.52173913,1.0
12875931053426373851,6798,2014-08-30 13:38:31,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-2LYH-GRKJ-GYNL-422QC,80.66666666,1.0
10840546666280635391,6792,2014-08-30 13:14:12,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2LYH-GRKJ-GYNL-422QC,57.68263473,1.0
1423267968333081432,6774,2014-08-30 11:44:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-2LYH-GRKJ-GYNL-422QC,244.0,1.0
6675804358981252742,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-2LYH-GRKJ-GYNL-422QC,66.12328766,1.0
12287362658388273369,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-2LYH-GRKJ-GYNL-422QC,23.43890274,1.0
3739477859446367121,6616,2014-08-30 01:33:30,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,10000.0,1.0
2169317812719158741,6588,2014-08-29 23:37:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2LYH-GRKJ-GYNL-422QC,19.08196721,1.0
5584661658040649866,6437,2014-08-29 13:22:48,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2LYH-GRKJ-GYNL-422QC,38.0438247,1.0
4868962118603557287,6381,2014-08-29 09:40:33,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-2LYH-GRKJ-GYNL-422QC,38.2,1.0
2924822579170245700,6316,2014-08-29 05:23:00,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,10000.0,1.0
4780246812649501871,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2LYH-GRKJ-GYNL-422QC,29.81761006,1.0
3215858486760243652,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-2LYH-GRKJ-GYNL-422QC,92.33333333,1.0
15637080765605629277,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2LYH-GRKJ-GYNL-422QC,12.96011396,1.0
8706526647129276695,4266,2014-08-23 11:54:03,Ordinary Payment,S-2LYH-GRKJ-GYNL-422QC,S-Z8DZ-CWET-P34M-EH4ZG,100.0,1.0
