ID,Height,timestamp,Type,From,To,Amount,Fee
5623974231104790300,780276,2020-08-02 19:01:58,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0588
14178231029670717565,736910,2020-04-03 18:33:05,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-RTE9-49U4-KGTL-GHZX8,2.0,0.0588
6865143857859333495,736889,2020-04-03 16:53:53,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.0147
13717018817101762146,735929,2020-04-01 01:01:15,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.0441
10011296187731833858,735719,2020-03-31 10:30:38,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-HP5R-HHVG-Y7W2-AYPL5,7.0,0.00735
17077212592108956163,735704,2020-03-31 09:23:51,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-M3MA-RSVQ-PJ6X-CLCK4,12.0,0.02205
18120109613486773768,735289,2020-03-30 05:56:22,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-P8XD-TDDD-GKZK-E8YCX,4.0,0.02205
1696780912804712714,734928,2020-03-29 05:41:26,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-Q48M-JZ8Q-WXQJ-9D83G,23.0,0.0588
3537129872837369385,734853,2020-03-29 00:36:19,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-HP5R-HHVG-Y7W2-AYPL5,12.0,0.02205
11554270796392206117,734782,2020-03-28 19:54:48,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-HP5R-HHVG-Y7W2-AYPL5,7.0,0.03675
5102503308804386492,732907,2020-03-23 13:41:41,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-NFBY-PJUY-VT4A-9JY5E,12.0,0.02205
5413958607185324331,732087,2020-03-21 07:06:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-HP5R-HHVG-Y7W2-AYPL5,19.0,0.0294
2829593714482149946,731313,2020-03-19 02:44:38,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-BPZT-RHZ5-SZN2-DUT2P,11.0,0.03675
14453996743456240160,731036,2020-03-18 08:04:12,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-HP5R-HHVG-Y7W2-AYPL5,23.0,0.0441
10480903108310872051,730960,2020-03-18 02:54:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.00735
2341991338783761202,730711,2020-03-17 10:45:28,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.02205
13190838766122190509,728822,2020-03-12 03:38:51,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-MNED-VLCA-BNYG-87EW6,1.0,0.03675
6119883572136031192,728806,2020-03-12 02:21:58,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-75CN-WTJR-BT89-BBJF4,3.0,0.0441
15497316187248984274,726400,2020-03-05 09:01:21,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-HP5R-HHVG-Y7W2-AYPL5,1.0,0.00735
7845815898938590798,724568,2020-02-29 05:46:33,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.02205
9294115819549141420,720137,2020-02-16 20:29:29,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-3RLN-82SK-F5G2-2ST3K,12.0,0.03675
14189620184324948221,718636,2020-02-12 15:42:55,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-HP5R-HHVG-Y7W2-AYPL5,12.0,0.0441
5723782202252548934,716679,2020-02-07 03:41:09,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.0441
14276721111616398192,715961,2020-02-05 03:49:44,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-6TGD-3BA9-Y6TM-GW4DK,2.0,0.03675
846806348784076225,715520,2020-02-03 22:17:17,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.02205
15821809400773392006,713639,2020-01-29 15:56:40,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-D3XN-ZEFY-TDSV-FXGT7,9.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HP5R-HHVG-Y7W2-AYPL5,10.0,0.0735
