ID,Height,timestamp,Type,From,To,Amount,Fee
16129857107488150670,951806,2021-11-22 16:31:04,Ordinary Payment,S-8NML-DRFZ-MR3K-B5JXR,S-XYM6-U7BP-PHLK-3KZNN,1016.0,0.02205
14200564644820445266,939202,2021-10-18 15:53:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8NML-DRFZ-MR3K-B5JXR,0.02205,0.00735
13888461158926112856,939184,2021-10-18 14:39:20,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8NML-DRFZ-MR3K-B5JXR,1015.79721297,0.03
11819430781385068178,938824,2021-10-17 14:37:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8NML-DRFZ-MR3K-B5JXR,0.02205,0.00735
2542066740591576268,935952,2021-10-09 14:55:51,Add Commitment,S-8NML-DRFZ-MR3K-B5JXR,,0.0,0.0294
18347979400160931407,935825,2021-10-09 06:20:11,Add Commitment,S-8NML-DRFZ-MR3K-B5JXR,,0.0,0.02205
1112786984529866327,935311,2021-10-07 19:58:25,Arbitrary Message,S-8NML-DRFZ-MR3K-B5JXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
8347148107368392631,935311,2021-10-07 19:58:25,Reward Recipient Assignment,S-8NML-DRFZ-MR3K-B5JXR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
9825576549406724917,935303,2021-10-07 19:27:27,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8NML-DRFZ-MR3K-B5JXR,0.02205,0.00735
1434049404765404879,935295,2021-10-07 18:58:58,Reward Recipient Assignment,S-8NML-DRFZ-MR3K-B5JXR,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0294
17840686561900529153,935291,2021-10-07 18:46:38,Add Commitment,S-8NML-DRFZ-MR3K-B5JXR,,0.0,0.03675
1773749098150617679,935290,2021-10-07 18:42:48,Reward Recipient Assignment,S-8NML-DRFZ-MR3K-B5JXR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
9169140578103708188,935278,2021-10-07 17:54:30,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8NML-DRFZ-MR3K-B5JXR,3.0,0.03
3491261281860394965,935277,2021-10-07 17:48:54,Ordinary Payment,S-8NML-DRFZ-MR3K-B5JXR,S-XYM6-U7BP-PHLK-3KZNN,1.5,0.0294
11492461808142862886,935273,2021-10-07 17:30:15,Ordinary Payment,S-8NML-DRFZ-MR3K-B5JXR,S-XYM6-U7BP-PHLK-3KZNN,2.0,0.0294
10724114397514798468,935263,2021-10-07 16:53:36,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8NML-DRFZ-MR3K-B5JXR,7.41550324,0.03
