ID,Height,timestamp,Type,From,To,Amount,Fee
3873328432901427200,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,0.0,1.0
6764446777230834236,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,0.0,1.0
13269844780816966787,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,0.0,1.0
264619454706336119,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,0.0,1.0
1020097050309669104,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,1.0,1.0
4365731719082172600,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSQ2-GPBR-3877-73WPW,0.0,1.0
15286020410492195492,25167,2014-10-20 21:34:40,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,7249.0,1.0
16643753585059165915,25167,2014-10-20 21:34:40,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
13945742494997432970,25115,2014-10-20 17:32:17,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,19000.0,1.0
11101068978851520829,25114,2014-10-20 17:18:49,Ordinary Payment,S-UZQD-PGEM-7UCF-2KW5K,S-XSQ2-GPBR-3877-73WPW,7250.0,1.0
7202703313997779680,24901,2014-10-20 03:31:29,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,4734.0,1.0
2874081616389543143,24857,2014-10-20 00:38:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XSQ2-GPBR-3877-73WPW,4735.0,1.0
691232047026257445,12895,2014-09-16 13:50:31,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,20000.0,1.0
8980721207800272696,12892,2014-09-16 13:37:55,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
10599517480712506851,12882,2014-09-16 13:05:57,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,20001.0,1.0
14054681586856212726,12878,2014-09-16 12:42:04,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10001.0,1.0
15170121747486200591,12170,2014-09-14 12:53:13,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,31.0,1.0
2470127885180730016,12170,2014-09-14 12:53:13,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,27.0,1.0
5203572042241943113,11938,2014-09-13 21:35:03,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-XSQ2-GPBR-3877-73WPW,32.0,1.0
2771370096026796602,11820,2014-09-13 13:34:17,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-XSQ2-GPBR-3877-73WPW,28.0,1.0
18122901336294385301,11595,2014-09-12 22:26:03,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,3129.0,1.0
6072397993656184544,11580,2014-09-12 21:06:09,Ordinary Payment,S-JYCR-X3MJ-Z2MQ-HTMPK,S-XSQ2-GPBR-3877-73WPW,3130.0,1.0
8381812435332807385,11261,2014-09-11 23:57:12,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,6868.0,1.0
16520155575686281001,11244,2014-09-11 22:54:34,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,6869.0,1.0
13733473691374571182,8646,2014-09-04 17:25:51,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
1125280720018620466,8632,2014-09-04 16:13:10,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10001.0,1.0
10846292229625138427,8215,2014-09-03 12:14:08,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
3722327442209104216,8204,2014-09-03 11:35:40,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10001.0,1.0
8305607590503577835,7513,2014-09-01 13:26:12,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
900261449514016422,7501,2014-09-01 13:00:34,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10001.0,1.0
1016798058463110265,7204,2014-08-31 17:04:17,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,10001.0,1.0
3808604184801607089,7193,2014-08-31 16:23:45,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10002.0,10.0
2920018929044583206,7183,2014-08-31 15:41:08,Ordinary Payment,S-XSQ2-GPBR-3877-73WPW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2163182185575112166,7171,2014-08-31 14:50:26,Ordinary Payment,S-77Y8-ZZ2X-8PE9-22JRB,S-XSQ2-GPBR-3877-73WPW,10.0,1.0
