ID,Height,timestamp,Type,From,To,Amount,Fee
4090656029243201655,376817,2017-06-30 21:16:31,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-HK9D-P74Q-XDEJ-D6PGM,250.0,3.0
7666073914552567749,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,5.83418603,1.0
10989208799137360395,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,14.83913023,1.0
8467818492653361928,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,10.25665902,1.0
9014851729615298193,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,14.54760557,1.0
3651797399506588265,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,5.83189374,1.0
1519494513627038451,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,52.23892372,1.0
8809552944454349516,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,64.87155536,1.0
11589405910323827869,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,36.69174198,1.0
7523847209445491290,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,8.40896131,1.0
4104374873031198840,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,11.24110631,1.0
9923747172280530428,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,23.27238776,1.0
10966813065693739468,371365,2017-06-15 15:24:17,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,1290.0,2.0
3171367068182456471,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,15.4830839,1.0
575372163661239759,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,55.02689742,1.0
18053453815234521791,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,39.69935631,1.0
13642218557272376297,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,55.75536661,1.0
11854219316909092721,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,67.88349105,1.0
18221297488170358242,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,15.03298403,1.0
2285022326037011731,368896,2017-06-08 17:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,54.77541562,1.0
18189019076573227074,368533,2017-06-07 17:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,815.749583,1.0
6574988721317434205,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,30.71696059,1.0
6962705810992776115,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,28.54811131,1.0
15999868212652924864,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,45.68776871,1.0
2368693902302436526,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,26.18542292,1.0
18037993552672482660,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,21.9407784,1.0
1301315657201600296,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,24.60642643,1.0
4998711392735299044,366341,2017-06-01 14:51:07,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,194.0,1.0
6669889280791408472,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,32.88635566,1.0
15252662896272875401,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,23.26677049,1.0
244909696178631238,365249,2017-05-29 12:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,69.81755496,1.0
2668043503238867599,364834,2017-05-28 09:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,62.20450769,1.0
16522518024507444717,364492,2017-05-27 10:07:47,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,1100.0,1.0
13196147103778248997,364459,2017-05-27 08:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,815.08728323,1.0
15569333007343091402,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,70.57177138,1.0
17195891811586609511,363928,2017-05-25 20:30:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,222.51782124,1.0
18140754052226888078,363785,2017-05-25 11:15:06,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,962.0,1.0
16511631535408997526,363570,2017-05-24 20:48:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,843.60773017,1.0
2256529545331841676,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,72.31488907,1.0
4548180695664982451,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,46.73073547,1.0
14558837064653698153,362716,2017-05-22 11:43:07,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,245.0,1.0
1836600642740239569,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,54.64665126,1.0
16094456888034331427,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,55.15968138,1.0
7133542744334298718,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,20.50112938,1.0
2546593443376650281,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,26.99987145,1.0
10995492328538897212,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,88.99675836,1.0
2260742321711850615,360368,2017-05-15 22:02:51,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,156.0,1.0
5638296131504893048,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,48.83970407,1.0
16757568390840569142,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,103.85285882,1.0
3501442466765277157,359546,2017-05-13 14:44:41,Ordinary Payment,S-42CG-48SJ-8W6P-3SP67,S-6Z89-3NEE-2QJY-FFAEV,180.0,1.0
2983531984483999343,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,106.66712516,1.0
3600268445646398078,359091,2017-05-12 08:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,27.53870404,1.0
12533862809128323691,358878,2017-05-11 17:38:32,Reward Recipient Assignment,S-42CG-48SJ-8W6P-3SP67,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6217934839518172834,358850,2017-05-11 15:54:09,Reward Recipient Assignment,S-42CG-48SJ-8W6P-3SP67,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6075206217732232396,358643,2017-05-11 01:53:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-42CG-48SJ-8W6P-3SP67,52.00434246,1.0
542721072451080571,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-42CG-48SJ-8W6P-3SP67,0.63998879,1.0
17110301717864888940,358226,2017-05-09 21:56:55,Reward Recipient Assignment,S-42CG-48SJ-8W6P-3SP67,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16871332652843511918,358199,2017-05-09 20:04:41,Account Update,S-42CG-48SJ-8W6P-3SP67,,0.0,1.0
4017353983141051699,358197,2017-05-09 19:42:31,Reward Recipient Assignment,S-42CG-48SJ-8W6P-3SP67,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12081763452578299104,358188,2017-05-09 19:03:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-42CG-48SJ-8W6P-3SP67,3.0,1.0
10787526992421083638,358187,2017-05-09 18:59:20,Reward Recipient Assignment,S-42CG-48SJ-8W6P-3SP67,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13176874050309368669,358175,2017-05-09 18:16:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-42CG-48SJ-8W6P-3SP67,2.0,1.0
