ID,Height,timestamp,Type,From,To,Amount,Fee
4243982404898912354,1243409,2024-02-11 05:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.08416945,0.02
13454364904838385718,1243165,2024-02-10 13:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.36027157,0.02
5878434595623841769,1242957,2024-02-09 23:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.17532452,0.02
17227823786334055227,1242679,2024-02-09 04:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.45536914,0.02
11388201868667779276,1242473,2024-02-08 15:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.27026447,0.02
6622297652507549802,1242237,2024-02-07 23:33:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.33235511,0.02
13103695637096917925,1242058,2024-02-07 11:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.12624128,0.02
11569319273704773995,1241892,2024-02-07 00:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.18500182,0.02
7637362061352447096,1241773,2024-02-06 16:35:53,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
75632314074028274,1241719,2024-02-06 13:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.40044014,0.02
12380638213492796334,1241494,2024-02-05 21:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.23714459,0.02
12099365743624326988,1241271,2024-02-05 07:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.30726598,0.02
16652524303939535150,1241045,2024-02-04 15:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.59337567,0.02
14315290976233133434,1240897,2024-02-04 06:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.64072538,0.02
11986028272485701498,1240720,2024-02-03 18:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.06399067,0.02
4171461763098858792,1240545,2024-02-03 06:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.1740811,0.02
16834017695547095256,1240306,2024-02-02 14:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.42026711,0.02
13888529500255328088,1240116,2024-02-02 02:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.5614834,0.02
5034297790069246372,1239909,2024-02-01 12:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.21403498,0.02
12253235224950455377,1239733,2024-02-01 00:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.26530455,0.02
11639008091319347203,1239554,2024-01-31 12:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.56365449,0.02
16125936288027994945,1239354,2024-01-30 23:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.57441777,0.02
2109815235245298094,1239141,2024-01-30 08:47:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.42917753,0.02
14053888650523729979,1238943,2024-01-29 19:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02865252,0.02
17387282287263439938,1238732,2024-01-29 05:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.07017006,0.02
16858692281878217450,1238594,2024-01-28 20:25:30,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
2163049329040903193,1238522,2024-01-28 15:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.38536722,0.02
4588323063483998203,1238296,2024-01-28 00:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.07102448,0.02
3317992387194885929,1238096,2024-01-27 11:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.11114554,0.02
9851744489870813696,1237919,2024-01-26 23:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.00396178,0.02
4986345430150485341,1237721,2024-01-26 10:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.37058159,0.02
17193869086840279337,1237503,2024-01-25 19:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.29691506,0.02
17677529139871555084,1237282,2024-01-25 04:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.46950914,0.02
13363692877851442791,1237082,2024-01-24 15:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.06514279,0.02
1276373937704750492,1236866,2024-01-24 01:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.13526029,0.02
9270225273147372445,1236679,2024-01-23 12:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.15030691,0.02
11743301980276799322,1236430,2024-01-22 20:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.4677623,0.02
6509358955151551490,1236206,2024-01-22 05:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.08739942,0.02
14059783180619061656,1236014,2024-01-21 16:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.03440734,0.02
14899915055401268721,1235841,2024-01-21 04:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.64230575,0.02
4483566858277410858,1235645,2024-01-20 15:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02932011,0.02
6616439696681079984,1235447,2024-01-20 02:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.57460756,0.02
6564362145105724024,1235210,2024-01-19 10:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.22516965,0.02
12310666332291782523,1234932,2024-01-18 16:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.23063232,0.02
9230290082690993281,1234760,2024-01-18 04:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.12498533,0.02
14022493679973795165,1234561,2024-01-17 15:30:34,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
6727454865102074207,1234531,2024-01-17 13:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.12924589,0.02
17668444343908616330,1234356,2024-01-17 01:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.60243747,0.02
14712915274441326645,1234127,2024-01-16 10:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.48305845,0.02
12740103435413028211,1233944,2024-01-15 22:24:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.04344785,0.02
941689592584873948,1233753,2024-01-15 09:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.32389572,0.02
687538145112343282,1233591,2024-01-14 22:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.13763375,0.02
5495946854699735499,1233433,2024-01-14 12:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.40922776,0.02
3378457856195086107,1233210,2024-01-13 21:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.45759342,0.02
8206213419554841126,1233072,2024-01-13 12:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.03270333,0.02
4537274306344791041,1232911,2024-01-13 01:22:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.60534799,0.02
2870864872205438523,1232711,2024-01-12 12:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02617326,0.02
13977961547255200278,1232551,2024-01-12 01:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.20615464,0.02
18323680436589878493,1232381,2024-01-11 14:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.18072984,0.02
8388837073952958174,1232223,2024-01-11 03:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.05987148,0.02
17456223173679682765,1232060,2024-01-10 16:48:18,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
18290802529426706347,1230167,2024-01-05 10:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.45948709,0.02
18371492904423430259,1229963,2024-01-04 20:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.23798171,0.02
10884455597900996884,1229790,2024-01-04 09:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.40236861,0.02
15103905306598326797,1229508,2024-01-03 14:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.08829514,0.02
510182121584485211,1229308,2024-01-03 01:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.03871359,0.02
5938232168265440407,1229040,2024-01-02 07:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.06517903,0.02
14038847898023810298,1228856,2024-01-01 18:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.22649755,0.02
6719044788565026499,1228643,2024-01-01 04:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.28407377,0.02
515170257064395019,1228387,2023-12-31 11:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.50206013,0.02
3289934639326622074,1228177,2023-12-30 21:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.37400662,0.02
8524572785587073475,1228147,2023-12-30 19:28:02,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
5360613733202197024,1227989,2023-12-30 09:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.11317578,0.02
1503864018362951504,1227748,2023-12-29 16:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.56648118,0.02
2985568280364849966,1227594,2023-12-29 06:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.50354127,0.02
14220350798531841037,1227382,2023-12-28 16:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.67001368,0.02
16947446750841608362,1227246,2023-12-28 07:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.33639325,0.02
5053234382474013179,1227022,2023-12-27 16:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.0702503,0.02
10102829392348526074,1226846,2023-12-27 04:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.03048099,0.02
9918092022399899551,1226661,2023-12-26 16:34:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.30585062,0.02
5479858859760911092,1226415,2023-12-26 00:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.00207672,0.02
14652512286086753803,1226196,2023-12-25 09:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.44468613,0.02
3972206875555158622,1225854,2023-12-24 10:27:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.35868257,0.02
9628284479263092703,1225633,2023-12-23 19:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.50878103,0.02
5688381120779244072,1225446,2023-12-23 07:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.21199012,0.02
12600193837471621448,1225208,2023-12-22 15:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.24628282,0.02
16790734884358320035,1224997,2023-12-22 01:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.19845491,0.02
8228626211040808263,1224757,2023-12-21 09:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.11226628,0.02
17673582215715645294,1222984,2023-12-16 11:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02499815,0.02
17821145619493990360,1222771,2023-12-15 20:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.52655987,0.02
15514899757787864156,1222573,2023-12-15 07:40:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.40414711,0.02
3446927937088750224,1222378,2023-12-14 18:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.50651228,0.02
4923639691042696659,1222189,2023-12-14 06:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.36730052,0.02
11725107899163097276,1221942,2023-12-13 13:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02652112,0.02
13687725182966186117,1221727,2023-12-12 23:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.89191656,0.02
13092379337275527558,1221495,2023-12-12 07:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02821944,0.02
7454086324195515849,1221273,2023-12-11 17:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.06477498,0.02
1854254066411441224,1221079,2023-12-11 03:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.16529261,0.02
14821495711240680164,1220854,2023-12-10 13:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.55091177,0.02
13467151925505036659,1220618,2023-12-09 21:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.44180796,0.02
8537468648638977467,1220439,2023-12-09 09:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.49237454,0.02
13668698956235288753,1220219,2023-12-08 18:44:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.33342846,0.02
10290940343513160910,1220189,2023-12-08 16:42:19,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
1999731756353044800,1220027,2023-12-08 05:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.27016098,0.02
4810155254501602360,1219849,2023-12-07 17:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.06590293,0.02
9128907674027340095,1219663,2023-12-07 05:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.37246416,0.02
3430412640663332934,1219451,2023-12-06 15:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.26673143,0.02
5276796773707794532,1219205,2023-12-05 23:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.75746317,0.02
12334575946110906368,1219000,2023-12-05 09:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.43646925,0.02
7403908988145098791,1218812,2023-12-04 20:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.49599269,0.02
6435043187419839741,1218588,2023-12-04 06:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.03871321,0.02
11158740680672638636,1218384,2023-12-03 16:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.46468412,0.02
16081036830813226067,1218229,2023-12-03 05:57:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.51427869,0.02
6753433748169370303,1217967,2023-12-02 12:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.04701689,0.02
6419744270370670889,1217721,2023-12-01 20:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.14424149,0.02
14106406938835694624,1217519,2023-12-01 06:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.49264353,0.02
12232878737788023811,1217299,2023-11-30 15:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,31.06798901,0.02
11053159481845758267,1217093,2023-11-30 02:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.84906626,0.02
9140589358275881280,1216861,2023-11-29 10:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.42916342,0.02
8360115314817406241,1216629,2023-11-28 19:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.28955938,0.02
5681584531746131433,1216403,2023-11-28 04:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.21368995,0.02
13375728740896970646,1215682,2023-11-26 04:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,29.99803952,0.02
14534290454154537532,1215469,2023-11-25 13:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.12022702,0.02
939888899643714541,1215245,2023-11-24 23:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.31229052,0.02
13498274849818109296,1215012,2023-11-24 07:17:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.10498402,0.02
2421552893084362861,1214794,2023-11-23 16:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.31828739,0.02
12538701931715604145,1214627,2023-11-23 05:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.0363763,0.02
5661603681128306950,1212271,2023-11-16 16:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.45945783,0.02
14537359045018744922,1212263,2023-11-16 16:00:58,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
9064976236385467169,1212060,2023-11-16 02:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.42464033,0.02
12328120316090802256,1211835,2023-11-15 11:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.2766233,0.02
558450867819892701,1211634,2023-11-14 22:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.35833596,0.02
18341615246435223331,1211363,2023-11-14 03:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.03332555,0.02
7396655156190720738,1211121,2023-11-13 11:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.78800802,0.02
6571242875610452763,1210897,2023-11-12 20:47:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.0464839,0.02
17614084230624140480,1210663,2023-11-12 05:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.48237854,0.02
15066534395404991792,1210435,2023-11-11 13:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.30141048,0.02
17476959853479874769,1209899,2023-11-10 02:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.02354476,0.02
14549579845059263221,1206484,2023-10-31 14:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.14526674,0.02
16063001554216746290,1206240,2023-10-30 22:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.41961394,0.02
9828759773261557501,1205990,2023-10-30 05:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.59051129,0.02
1665604692091949883,1205670,2023-10-29 08:01:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.46675393,0.02
12955474238179956128,1205448,2023-10-28 17:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.31299049,0.02
12618144320716109673,1205200,2023-10-28 00:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.05597619,0.02
7792893211719831218,1204957,2023-10-27 08:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.32240301,0.02
17431175117796262419,1200968,2023-10-16 06:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.27248833,0.02
1489767317807906817,1200726,2023-10-15 14:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.32394724,0.02
2321020580688133893,1200140,2023-10-13 22:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.07169059,0.02
12846122817882968481,1200117,2023-10-13 21:26:23,Add Commitment,S-GEAM-H7WK-9W7F-6F5EP,,0.0,0.01
5436934849203241328,1199906,2023-10-13 07:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.22503175,0.02
3146748904946247071,1199564,2023-10-12 08:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.51915575,0.02
551199574253814896,1199302,2023-10-11 15:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.68010476,0.02
349970435029835251,1199096,2023-10-11 01:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.21680295,0.02
16110053765523810904,1198858,2023-10-10 09:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEAM-H7WK-9W7F-6F5EP,30.51865125,0.02
