ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PY3-GJSK-QQNS-4E2KC,2.19e-06,0.0735
17450115086915876189,376036,2017-06-28 17:16:57,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
18354070446007094122,376034,2017-06-28 16:48:19,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,7001.0,1.0
17665884657347933194,374116,2017-06-23 07:39:14,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15187516656792849835,374107,2017-06-23 07:08:15,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,5000.0,1.0
12936770531263674657,368184,2017-06-06 18:11:35,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1104.0,1.0
12772975957609142764,368178,2017-06-06 17:41:37,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,1105.0,1.0
9604003469477663774,366394,2017-06-01 18:01:03,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,1136.0,1.0
924912195090255934,366392,2017-06-01 17:46:54,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,1137.0,1.0
7081141050790594476,363067,2017-05-23 11:25:15,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
17427420424045744111,363064,2017-05-23 11:10:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,6000.0,1.0
3067925093574808108,360677,2017-05-16 18:31:02,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
2333681743240430664,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2PY3-GJSK-QQNS-4E2KC,0.0,1.0
11042473593108339738,360671,2017-05-16 18:04:49,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2999.0,1.0
11575145475410807993,358889,2017-05-11 18:21:16,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,6632.0,1.0
6925435443011690942,358887,2017-05-11 18:07:48,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,6633.0,1.0
17580392564809244994,358179,2017-05-09 18:35:42,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
5800903139694684550,358177,2017-05-09 18:28:24,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,4400.0,1.0
17831011349461130691,357427,2017-05-07 15:59:07,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3334863941388834895,357425,2017-05-07 15:46:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2500.0,1.0
4382097920437892862,356703,2017-05-05 15:33:50,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
11973324301417343077,356700,2017-05-05 15:25:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2600.0,1.0
15029651679753797661,356300,2017-05-04 12:21:10,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,3909.0,1.0
11230051329688730296,356295,2017-05-04 12:08:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,3910.0,1.0
10550189059408812465,355889,2017-05-03 08:36:42,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,4352.0,1.0
1736463007383116670,355887,2017-05-03 08:26:11,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,4353.0,1.0
10539678755741236348,355367,2017-05-01 22:07:04,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,41660.0,1.0
4930014750705241834,355365,2017-05-01 21:46:22,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,2335.0,1.0
6322822586885254620,355365,2017-05-01 21:46:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,41661.0,4.0
16544062095888194312,355360,2017-05-01 21:37:40,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,2336.0,1.0
4061485918159487566,349937,2017-04-16 17:15:05,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
3410510691886728555,349934,2017-04-16 17:01:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,59000.0,6.0
12362271197883327728,349581,2017-04-15 17:20:58,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,83999.0,1.0
3451698262256972200,349576,2017-04-15 17:09:38,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,84000.0,8.0
13656072494243812286,349142,2017-04-14 12:01:32,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
9923131862030346204,349141,2017-04-14 11:56:23,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,70000.0,7.0
13872873622230992017,348978,2017-04-14 00:45:23,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
10647735212993600568,348973,2017-04-14 00:29:33,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
9134217915076793091,348973,2017-04-14 00:29:33,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,14000.0,1.0
12118646081650399466,348970,2017-04-14 00:23:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,16000.0,2.0
7571269241962014354,346063,2017-04-05 21:07:39,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
4784511956621126202,346062,2017-04-05 20:59:55,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,3.0
14480730226499451698,346030,2017-04-05 18:55:29,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8665748253186780180,346026,2017-04-05 18:42:35,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,11000.0,1.0
14568552720677750538,345348,2017-04-03 21:10:57,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,25001.0,1.0
4803507294808099745,345342,2017-04-03 20:51:46,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,3.0
7029263371902866551,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PY3-GJSK-QQNS-4E2KC,2.0,1.0001
5745826289136674928,343733,2017-03-30 08:19:22,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
16006896327634798833,343732,2017-03-30 08:14:54,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,40000.0,4.0
703964368829561387,343560,2017-03-29 21:22:28,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
8241658477498957375,343558,2017-03-29 21:13:41,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,120000.0,12.0
7456290736835887490,343441,2017-03-29 13:13:57,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
13770458487462304127,343440,2017-03-29 13:06:17,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,80000.0,8.0
10683813586990739654,336234,2017-03-09 09:52:12,Ordinary Payment,S-2PY3-GJSK-QQNS-4E2KC,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10092899518591242940,336230,2017-03-09 09:39:34,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-2PY3-GJSK-QQNS-4E2KC,25000.0,30.0
