ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYAW-FJYP-XH7E-2K75W,1e-08,0.13965
5919357592308451582,253673,2016-07-21 02:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UYAW-FJYP-XH7E-2K75W,8.45426495,1.0
4781917942364229954,253263,2016-07-19 22:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UYAW-FJYP-XH7E-2K75W,13.89817471,1.0
10009057219820800257,252644,2016-07-18 05:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UYAW-FJYP-XH7E-2K75W,2.90645403,1.0
10706680446333331920,252108,2016-07-16 16:58:14,Reward Recipient Assignment,S-UYAW-FJYP-XH7E-2K75W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12665248600021894104,247944,2016-07-05 01:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UYAW-FJYP-XH7E-2K75W,5.15131358,1.0
14766439956954331183,247610,2016-07-04 03:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYAW-FJYP-XH7E-2K75W,5.0,1.0
14051994500545348827,247541,2016-07-03 22:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UYAW-FJYP-XH7E-2K75W,4.28612452,1.0
9535297612024056065,246871,2016-07-02 01:00:06,Reward Recipient Assignment,S-UYAW-FJYP-XH7E-2K75W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17381794198936001710,243506,2016-06-22 15:35:07,Alias Assignment,S-UYAW-FJYP-XH7E-2K75W,,0.0,1.0
82861693936913170,243506,2016-06-22 15:35:07,Alias Assignment,S-UYAW-FJYP-XH7E-2K75W,,0.0,1.0
578802327826109936,243506,2016-06-22 15:35:07,Ordinary Payment,S-UYAW-FJYP-XH7E-2K75W,S-UYAW-FJYP-XH7E-2K75W,1.0,1.0
5507252933355080225,243506,2016-06-22 15:35:07,Account Update,S-UYAW-FJYP-XH7E-2K75W,,0.0,1.0
11944019493926516632,243501,2016-06-22 15:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYAW-FJYP-XH7E-2K75W,5.0,1.0
