ID,Height,timestamp,Type,From,To,Amount,Fee
17246509006877485643,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
12974080573780243994,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
1588172110715370019,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
17168671501667758822,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
15281296593642977517,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
1039514887209627927,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
10940662630830765120,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
1621346713161029822,349935,2017-04-16 17:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
533698735938580800,349582,2017-04-15 17:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
6550946735086836132,349582,2017-04-15 17:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
9285129391552517801,347244,2017-04-09 04:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
14519788221744906564,347244,2017-04-09 04:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
12796541471708954638,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJHC-45M5-BAF9-FWRJY,2.0,1.0001
13879658671024034051,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
10564931306482865360,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
5215271793618582651,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
15482162997867138357,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
14749810013665865027,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
3781651307722367782,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
5120297237977876320,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
2658753700003494501,342290,2017-03-26 07:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
7229617492210030481,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
5867140336680039600,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
4365781878801154580,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
12305819128665602574,339915,2017-03-19 16:04:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
5273762335514105913,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
8075664479261684615,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
9211654649352065850,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
16556928073770813599,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
5489589245264985212,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
10833486883662126792,335876,2017-03-08 09:44:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
3949419321916522610,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
4196418827226637912,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FJHC-45M5-BAF9-FWRJY,3.0,1.0
