ID,Height,timestamp,Type,From,To,Amount,Fee
8927895968391703262,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
10926512672029224838,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
9104176749728009137,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.11746686,1.0
310555952255232766,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,23.25156944,1.0
14590704327946195066,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,12.71469879,1.0
15599848820067768636,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,10.31824858,1.0
16354094523909280140,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,13.30321684,1.0
2887982747372672441,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1.48997929,1.0
6895397271836722332,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,22.80032734,1.0
6054147400096136313,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
7367336261751184498,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,7.53393917,1.0
8001117240691624555,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.02880714,1.0
11047266573525176650,480108,2018-04-16 04:32:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,0.68856713,1.0
9081963559497486439,477578,2018-04-09 03:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.97617493,1.0
17939109931378960884,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EN34-BG2C-43VW-GSJ9S,0.00195103,1.0
11163871641113199321,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.82937981,1.0
2145705290545848737,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,15.16121287,1.0
10537069437190923688,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1.78317847,1.0
3278648104038473897,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,18.99811188,1.0
2264253461076061001,464690,2018-03-04 01:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,26.56483127,1.0
12037368961042974034,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,32.40716073,1.0
13357292049129148037,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,8.6387061,1.0
6879307726649595702,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,15.4488434,1.0
16768889254026144020,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,15.93729517,1.0
12952493432624478869,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,14.8037903,1.0
15599543786193995408,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,34.1722147,1.0
2347397928625289404,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,20.50818526,1.0
16092528861537215976,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,21.72911735,1.0
18421871276200175162,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,31.47499531,1.0
8332854407090835823,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,46.53794207,1.0
3079799648357349513,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EN34-BG2C-43VW-GSJ9S,0.80452525,1.0
17304778612601121006,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,27.33272364,1.0
3583045598709521869,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,37.20014418,1.0
13077735980690416983,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,37.1361787,1.0
16294743377829629761,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,79.33179838,1.0
12319993196477654890,430072,2017-11-27 06:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,33.75497801,1.0
16715277928490874815,427529,2017-11-20 03:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,13.75896811,1.0
2629918407062733091,425000,2017-11-13 02:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,44.51926782,1.0
77751686038193742,422488,2017-11-06 01:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,39.87183671,1.0
17805306392574741349,421506,2017-11-03 07:10:47,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-76VS-QY85-YMY9-E7K9R,90000.0,9.0
17153793935031508937,421392,2017-11-02 23:27:31,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-76VS-QY85-YMY9-E7K9R,100000.0,10.0
6448694239995061557,421390,2017-11-02 23:19:56,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-76VS-QY85-YMY9-E7K9R,200000.0,20.0
7897395997198689980,421341,2017-11-02 20:00:52,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-76VS-QY85-YMY9-E7K9R,100000.0,10.0
2630976785062170064,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,39.81719674,1.0
12718462997101007827,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,64.37823415,1.0
1805731555561100201,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,52.25713159,1.0
2559549192637532847,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,53.96537764,1.0
16790830512816927707,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,42.33975958,1.0
18292261704849973854,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,0.00054076,1.0
11158811933578834074,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,85.29081894,1.0
3249515954404100939,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,33.51935581,1.0
5305943073157295075,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,10.7445257,1.0
12337927099361485258,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,48.66386527,1.0
2620160493124224698,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,56.90471602,1.0
10992465600775067492,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EN34-BG2C-43VW-GSJ9S,0.42888802,1.0
3983191148167288841,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,48.5945559,1.0
14401257596426914297,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EN34-BG2C-43VW-GSJ9S,0.57010394,1.0
15052173714399770098,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
15281338284210597044,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,310.77903557,1.0
8392063922393490414,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,93.15374362,1.0
5837123759927053104,390889,2017-08-09 15:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,79830.0,1.0
14810049428684997755,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,38.76201762,1.0
3494780708257051945,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,58.6313556,1.0
10621227773793778553,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.45972013,1.0
18025916556052932414,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,0.40370565,1.0
8671185242744512150,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,58.08122513,1.0
17644654004926143149,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.29077495,1.0
10816395777317578905,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,24.96104353,1.0
9695429820533509365,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,13.29881654,1.0
2949735650307088826,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1.21251405,1.0
1121640576888937322,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,37.17322311,1.0
12415739022863681090,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.68413637,1.0
17569883134501472565,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,4.91333874,1.0
9320731572352050878,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.49947134,1.0
4200612862057706397,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,15.87168066,1.0
9981797091311696285,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,3.51604968,1.0
5180416353441343871,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,0.46840794,1.0
17985542850787060019,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,50.69656292,1.0
7407689325517996491,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,12.3092223,1.0
5178821930881242867,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.62599187,1.0
17922992768082021879,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.27347487,1.0
14329617512736196212,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,0.32264869,1.0
968366157623077359,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,12.56609152,1.0
5864795685876522131,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.5036796,1.0
11688322981123006755,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EN34-BG2C-43VW-GSJ9S,0.2357612,1.0
5828120234099164104,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,48.13093406,1.0
7736723566903913977,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,19.6641297,1.0
5867255326913061572,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,3.03320738,1.0
15403031938650855955,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,28047.0,1.0
13912406359141519714,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.14107231,1.0
18434258018402265903,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,6.03534985,1.0
12148258944734931198,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,32.61973889,1.0
1374983916353329267,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,10.76564675,1.0
2319522857030172132,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
12007005860002277458,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,9.55916641,1.0
9147492196630536578,373482,2017-06-21 13:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,33.1081404,1.0
6779754649502956002,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,15.42332569,1.0
6012925193394682044,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,24.77751982,1.0
15413344375546525498,372493,2017-06-18 18:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1022.84929906,1.0
605228719912496981,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,13.87631096,1.0
5506026893967561696,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,6.0897825,1.0
2991771309185637718,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.12347937,1.0
1326459632990036305,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,9.60917281,1.0
8318135206040360242,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,16.48792325,1.0
5980851609933462597,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,19.82933875,1.0
366123318333460407,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-EN34-BG2C-43VW-GSJ9S,0.0,1.0
11206323832196984105,370791,2017-06-14 01:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,38.86566924,1.0
526257462513361219,370415,2017-06-12 23:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1047.43415451,1.0
15985672605205578944,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,1.1782269,1.0
15377192469881466724,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,14.75968732,1.0
13531120758990182676,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.09584823,1.0
1233362657518595833,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.0313039,1.0
7313415170574022414,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,2.72236762,1.0
5245805448214248688,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,12.75061918,1.0
15589386810298214487,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,3.94346966,1.0
6978042203279430851,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,4.31018968,1.0
2322561670959500507,368727,2017-06-08 06:36:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,32764.0,1.0
16087673463346690538,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.4036402,1.0
2746171767087100968,368561,2017-06-07 18:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,50339.0,1.0
12917828645326376710,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,9.27754519,1.0
5870176925675810880,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,3.01876913,1.0
17821305634812477843,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,5.58188425,1.0
6872592431220577599,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,7.61037954,1.0
13498533180548334508,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,10.81053651,1.0
11213655270747972399,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,13.26453388,1.0
12619411949925005515,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,7.95821005,1.0
7862037616694010340,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,10.48500164,1.0
8534003421892955906,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,11.81711472,1.0
3611430364040933453,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,20.44548539,1.0
3895813980722812146,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,6.95046633,1.0
12679218455152244091,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EN34-BG2C-43VW-GSJ9S,4.719193,1.0
6871133009255868823,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,11.38584714,1.0
1858432291967648710,367378,2017-06-04 12:20:57,Reward Recipient Assignment,S-EN34-BG2C-43VW-GSJ9S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6975516155002211618,367339,2017-06-04 09:23:38,Reward Recipient Assignment,S-EN34-BG2C-43VW-GSJ9S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13690853604139335750,367120,2017-06-03 19:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,53594.0,1.0
18158434811003855498,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EN34-BG2C-43VW-GSJ9S,1.30194993,1.0
14411083852170994584,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,21.681971,1.0
3412358620372095686,366740,2017-06-02 17:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,69999.0,1.0
10583685189730474154,366735,2017-06-02 16:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,79484.09828205,1.0
6380538741539186359,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,79.50115675,1.0
4980245007004303388,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,29.61727929,1.0
9572238745034273581,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,51.86332451,1.0
11899092434147337036,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,27.49709788,1.0
17397935241568083222,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,38.20557636,1.0
9066291949792709526,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EN34-BG2C-43VW-GSJ9S,12.9503278,1.0
4707578975637199282,364626,2017-05-27 19:29:37,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-MEFP-GU7B-V98C-GD6N9,54435.0,5.0
6825323547235291465,364623,2017-05-27 19:16:17,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-MEFP-GU7B-V98C-GD6N9,10.0,1.0
12569724004416081299,364531,2017-05-27 13:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,54449.0,1.0
8497321404648312215,364531,2017-05-27 13:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,9.0,1.0
8110197695374423208,364519,2017-05-27 12:26:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,59699.0,1.0
10367560788173141119,364502,2017-05-27 11:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,32099.0,1.0
5153111467031337364,364498,2017-05-27 10:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,15699.0,1.0
4094860527682668501,364308,2017-05-26 22:29:24,Account Update,S-EN34-BG2C-43VW-GSJ9S,,0.0,1.0
162733118648608928,364278,2017-05-26 20:01:47,Reward Recipient Assignment,S-EN34-BG2C-43VW-GSJ9S,S-E925-FACX-C2X8-49772,0.0,1.0
2643689231893115029,364197,2017-05-26 15:09:34,Reward Recipient Assignment,S-EN34-BG2C-43VW-GSJ9S,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10933335736804809981,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EN34-BG2C-43VW-GSJ9S,36.4167952,1.0
17642456571998170282,363553,2017-05-24 19:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN34-BG2C-43VW-GSJ9S,1940.0,1.0
11174923924274789173,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-EN34-BG2C-43VW-GSJ9S,23.46730135,1.0
