ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L62A-8RC2-WQ43-3DBND,8.79e-06,0.0735
1322381956207203081,459779,2018-02-18 07:40:29,Ordinary Payment,S-73JP-SH9L-M45X-8VKQR,S-L62A-8RC2-WQ43-3DBND,1.0,1.0
2872605576800936316,459606,2018-02-17 20:05:13,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
4758928401059015351,459603,2018-02-17 19:35:13,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
10980823803243876180,459601,2018-02-17 19:20:29,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11940127449722501728,459601,2018-02-17 19:20:29,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16501102261320178246,459601,2018-02-17 19:20:29,Ordinary Payment,S-T59F-UMH5-WGT2-7HJMP,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
1308974405739703249,459601,2018-02-17 19:20:29,Ordinary Payment,S-88TZ-WFYX-ZT6J-8EX8D,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
15111923297410055904,459600,2018-02-17 19:12:03,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
18387129254950562716,459600,2018-02-17 19:12:03,Ordinary Payment,S-UKEZ-BBNP-PMNU-3MFX3,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
8993834070956217873,459600,2018-02-17 19:12:03,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
14520410893345427882,459599,2018-02-17 19:10:18,Ordinary Payment,S-5A3T-EFNJ-SBDE-DS8AF,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
9622568900741310784,459598,2018-02-17 19:09:48,Ordinary Payment,S-4J57-N2AG-6QZN-DWJFW,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16471408916937132553,459598,2018-02-17 19:09:48,Ordinary Payment,S-X9DR-QGZK-7RB8-6GYG5,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17417718811425210477,459598,2018-02-17 19:09:48,Ordinary Payment,S-JVSF-6FMY-35NZ-BYXHJ,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
706859753755389728,459598,2018-02-17 19:09:48,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3579529385092425943,459598,2018-02-17 19:09:48,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
7138793912962030223,459598,2018-02-17 19:09:48,Ordinary Payment,S-MY4K-Z555-NUCV-EP7PA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8790106479758581830,459598,2018-02-17 19:09:48,Ordinary Payment,S-R28K-P5D9-BTPD-FQUD5,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9994844923589275241,459597,2018-02-17 19:04:52,Ordinary Payment,S-RA9P-WP6H-NV7J-F4PB6,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
9695383536491113239,459596,2018-02-17 19:03:57,Ordinary Payment,S-E6BJ-RSL6-LZWZ-B2EJ4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9961394923150901627,459596,2018-02-17 19:03:57,Ordinary Payment,S-EY7X-RQKB-VPLG-BCXHF,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10545081595502743100,459596,2018-02-17 19:03:57,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11467246722872577588,459596,2018-02-17 19:03:57,Ordinary Payment,S-VQBD-SBEQ-BB2A-6X2LH,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13213829068801203340,459596,2018-02-17 19:03:57,Ordinary Payment,S-HLYA-NM6F-XHTE-3Q9RB,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13346671175302636603,459596,2018-02-17 19:03:57,Ordinary Payment,S-2C29-26BD-8BWD-GJKTY,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
13586441245519086147,459596,2018-02-17 19:03:57,Ordinary Payment,S-D9M4-XVQN-Y7CS-FG32G,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
14909434496443578771,459596,2018-02-17 19:03:57,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
15542243211433605139,459596,2018-02-17 19:03:57,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16150320017773813795,459596,2018-02-17 19:03:57,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,3534.0,1.0
16355787964335299351,459596,2018-02-17 19:03:57,Ordinary Payment,S-2C2V-HFVT-99GH-GDLH8,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
142173562774733660,459596,2018-02-17 19:03:57,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
713753241686154419,459596,2018-02-17 19:03:57,Ordinary Payment,S-U7ZC-GB9P-S6YD-BKUH3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
1885474336331236542,459596,2018-02-17 19:03:57,Ordinary Payment,S-ZJ9Z-D893-3PUM-GE8JN,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
3018730471964313177,459596,2018-02-17 19:03:57,Ordinary Payment,S-CFJM-6TNV-965R-4CR4M,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3401232118237889642,459596,2018-02-17 19:03:57,Ordinary Payment,S-E3BJ-DX8N-74ZF-3NWW6,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
3597266850203781827,459596,2018-02-17 19:03:57,Ordinary Payment,S-944J-MEYU-5HKS-3N9FC,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3707448777285410772,459596,2018-02-17 19:03:57,Ordinary Payment,S-36G5-9Y78-FSFZ-5TC8U,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
4776668136502431336,459596,2018-02-17 19:03:57,Ordinary Payment,S-GGQ6-D7RW-E9SX-2UY9L,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
4926409086521850071,459596,2018-02-17 19:03:57,Ordinary Payment,S-H95K-EM3M-9Y42-8CKZK,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
5140393646481940912,459596,2018-02-17 19:03:57,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
5573180282192642572,459596,2018-02-17 19:03:57,Ordinary Payment,S-SLSK-BU3J-HBNS-AVHLV,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
6549446675959412475,459596,2018-02-17 19:03:57,Ordinary Payment,S-ZF67-BHTS-R2L3-9HJ69,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
7501972027123054647,459596,2018-02-17 19:03:57,Ordinary Payment,S-MHQU-LJ46-Y86Q-DD98K,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
7867037163066471561,459596,2018-02-17 19:03:57,Ordinary Payment,S-HR99-XHR3-7U2Q-7GL7F,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11257468563731742812,459595,2018-02-17 18:46:53,Ordinary Payment,S-NZQF-YWW3-H4GX-5BUR4,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
15253211877386859905,459595,2018-02-17 18:46:53,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
16782961575781420813,459594,2018-02-17 18:45:17,Ordinary Payment,S-AUQU-3JZP-DJU3-2H7DA,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
16956360823173743270,459594,2018-02-17 18:45:17,Ordinary Payment,S-97ZH-LJBL-VDZH-HQ79G,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
17262149729337986470,459594,2018-02-17 18:45:17,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
18213581119571384370,459594,2018-02-17 18:45:17,Ordinary Payment,S-WL6H-NPJ7-RSY2-AGKH3,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2016451642788649181,459594,2018-02-17 18:45:17,Ordinary Payment,S-TFQH-S9FD-9BDE-5L5ZL,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7687120842459024765,459594,2018-02-17 18:45:17,Ordinary Payment,S-G7BA-LQMD-U7L7-E3PQB,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
7910816372850628713,459594,2018-02-17 18:45:17,Ordinary Payment,S-5AMR-FDTD-P9H9-4HXHY,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8484576031542141367,459594,2018-02-17 18:45:17,Ordinary Payment,S-DD46-XNHF-Q2LF-868PJ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11328537035909910529,459593,2018-02-17 18:39:20,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
18371768063776337371,459593,2018-02-17 18:39:20,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9427673310365425781,459592,2018-02-17 18:38:17,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11839358025235994797,459592,2018-02-17 18:38:17,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13633292751574949650,459592,2018-02-17 18:38:17,Ordinary Payment,S-R8NG-3C34-KMVN-EAAVD,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
17986934422183466588,459592,2018-02-17 18:38:17,Ordinary Payment,S-B4BV-7HGA-JMSM-EAJVU,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
1017245800732713402,459592,2018-02-17 18:38:17,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
4199367411663580882,459592,2018-02-17 18:38:17,Ordinary Payment,S-RJQX-B9S4-DTS9-F39ZR,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
6401902094363372919,459592,2018-02-17 18:38:17,Ordinary Payment,S-LTZ3-TE5B-TT95-FJQKV,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
9050419091494442668,459592,2018-02-17 18:38:17,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
13317669859108730312,459591,2018-02-17 18:32:33,Ordinary Payment,S-VNTM-ZXQS-NQCY-9LAND,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
5484213050500179243,459591,2018-02-17 18:32:33,Ordinary Payment,S-9ESW-YZB2-UXS7-9X43W,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
9974402895209073325,459590,2018-02-17 18:31:05,Ordinary Payment,S-RQ4K-Y33D-R4B3-3WKRL,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11393732373367680216,459590,2018-02-17 18:31:05,Ordinary Payment,S-G7M8-8FRA-ZB2W-7ABKN,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
4378174116288262458,459590,2018-02-17 18:31:05,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3472943660845822540,459588,2018-02-17 18:28:08,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
11412854355329011540,459587,2018-02-17 18:26:50,Ordinary Payment,S-B9JB-LSVF-W4FU-25BWA,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1808819982620946457,459587,2018-02-17 18:26:50,Ordinary Payment,S-SSJW-BFUS-KU9N-EVFP5,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
7188007020034063099,459587,2018-02-17 18:26:50,Ordinary Payment,S-8Q8Z-ZXSG-VRS8-H8Y7T,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11781270547929701237,459586,2018-02-17 18:23:24,Ordinary Payment,S-6RHA-N37H-PM98-2BZPX,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
11953445560195610552,459586,2018-02-17 18:23:24,Ordinary Payment,S-Y7LC-M2HJ-7XPT-DQYXD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15036631827727222489,459586,2018-02-17 18:23:24,Ordinary Payment,S-PBED-BBDK-KQ34-FXKV8,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
136566455607311825,459586,2018-02-17 18:23:24,Ordinary Payment,S-8AXL-9FMD-DYZN-9WX5K,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1161847597547181898,459586,2018-02-17 18:23:24,Ordinary Payment,S-FJMQ-A3QG-RQ2V-39CJT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1164513078158268884,459586,2018-02-17 18:23:24,Ordinary Payment,S-YN5V-7GDR-UWC5-4T87Z,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5424389136253984980,459586,2018-02-17 18:23:24,Ordinary Payment,S-EXEA-APRZ-U23W-H93SV,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9201850893654032159,459586,2018-02-17 18:23:24,Ordinary Payment,S-MSVU-E624-MM3N-CARWY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10804943718134282587,459585,2018-02-17 18:18:58,Ordinary Payment,S-FCBJ-TY2C-4DWU-G2THX,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16096243917415004235,459585,2018-02-17 18:18:58,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
663174625225689552,459585,2018-02-17 18:18:58,Ordinary Payment,S-ZD7X-8N5E-K6MP-4SDMN,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7892979356954890329,459585,2018-02-17 18:18:58,Ordinary Payment,S-NB4A-BPTM-WYYW-DCEWR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12230783951976692607,459584,2018-02-17 18:16:35,Ordinary Payment,S-EB3F-XDZL-25HB-EHBH7,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
12292383370229876917,459584,2018-02-17 18:16:35,Ordinary Payment,S-C6VL-3W74-VMLU-24255,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
18035807252578786464,459583,2018-02-17 18:15:13,Ordinary Payment,S-TSK6-J9MW-BV6H-7ZTZD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
18197691278176692783,459583,2018-02-17 18:15:13,Ordinary Payment,S-RTCS-8C2F-65ZU-8XWWY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
6952079371792185228,459583,2018-02-17 18:15:13,Ordinary Payment,S-QNJC-KMDT-GR2F-7MLVT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7120010949674922431,459583,2018-02-17 18:15:13,Ordinary Payment,S-2L9Q-CNXV-LQF9-AKEZ5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7453656260206241073,459583,2018-02-17 18:15:13,Ordinary Payment,S-4C8Q-4CYD-5HCQ-56RTT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12207206522783648387,459582,2018-02-17 18:12:24,Ordinary Payment,S-HRQL-9JW2-LE3J-9BGXQ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14000750264132515232,459581,2018-02-17 18:11:22,Ordinary Payment,S-JQKV-84ED-MEX3-6NQDY,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14963065206932386525,459581,2018-02-17 18:11:22,Ordinary Payment,S-7UC2-RDDB-DRGK-GM3G7,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16706559682811175260,459581,2018-02-17 18:11:22,Ordinary Payment,S-F4LS-UCNW-UD2E-53X3S,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
252863139653964253,459581,2018-02-17 18:11:22,Ordinary Payment,S-Q3R9-NXXY-MR3T-AVX4T,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4492603483554514022,459581,2018-02-17 18:11:22,Ordinary Payment,S-E6F8-T875-BBZU-6HK9E,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9709204356319247922,459580,2018-02-17 18:08:23,Ordinary Payment,S-Y789-4ZMB-6F5R-799TZ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2513872521131820172,459580,2018-02-17 18:08:23,Ordinary Payment,S-GKBD-8GE8-LG8N-9CL9X,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2533923718161720004,459580,2018-02-17 18:08:23,Ordinary Payment,S-FK3U-XSDD-KF6J-45FLT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2673587191638159240,459580,2018-02-17 18:08:23,Ordinary Payment,S-JGU9-664V-LK2X-4TZX5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9606751389428891218,459579,2018-02-17 18:05:43,Ordinary Payment,S-L95C-6KDD-QJBF-CQVEK,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10241008605390544634,459579,2018-02-17 18:05:43,Ordinary Payment,S-BAY9-L2P8-YK5Y-3SULT,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
10619059668376717037,459579,2018-02-17 18:05:43,Ordinary Payment,S-DTKH-JA6D-BCMS-9D4A5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15181625418782001983,459579,2018-02-17 18:05:43,Ordinary Payment,S-BS5M-2C6U-U724-3AF58,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16895252030981543353,459579,2018-02-17 18:05:43,Ordinary Payment,S-97DD-MGYC-QT8G-3U23S,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
465606030442703348,459579,2018-02-17 18:05:43,Ordinary Payment,S-3HLN-NJ7D-ZDV6-9XLKT,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5074955685603937896,459579,2018-02-17 18:05:43,Ordinary Payment,S-EUG6-VG8M-6RUK-7VY3R,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7468296062375038183,459579,2018-02-17 18:05:43,Ordinary Payment,S-SK4X-P3TG-TPH3-EQET5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10329030652254695838,459578,2018-02-17 18:00:36,Ordinary Payment,S-KMS8-WFZ7-S3CV-69RCD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
6108113390809876877,459578,2018-02-17 18:00:36,Ordinary Payment,S-ZQSB-RVG4-W98G-HYZV8,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
11292266971193302145,459577,2018-02-17 17:58:29,Ordinary Payment,S-BV82-LF5R-NDHD-EEB4X,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
12918512724136020045,459577,2018-02-17 17:58:29,Ordinary Payment,S-UG2Q-BPQX-87C7-4FUVX,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14265134811904428202,459577,2018-02-17 17:58:29,Ordinary Payment,S-AZFT-GSSB-N4JN-5LQFP,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
17030735353041784579,459577,2018-02-17 17:58:29,Ordinary Payment,S-CVJP-ZV25-L57A-FET37,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
17231755900147808438,459577,2018-02-17 17:58:29,Ordinary Payment,S-NBXR-QMQE-9F4S-BTEUH,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
79312721922328720,459577,2018-02-17 17:58:29,Ordinary Payment,S-XRXW-ZE6U-LSL9-D5HDQ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
3176270703232817267,459577,2018-02-17 17:58:29,Ordinary Payment,S-DEPJ-CSVG-46V4-3KNQM,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7029016423143747162,459577,2018-02-17 17:58:29,Ordinary Payment,S-AXWN-D65Z-QQSA-2AG3J,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7250884839078493833,459576,2018-02-17 17:53:34,Ordinary Payment,S-QXY7-S4KD-7NVM-FQFGE,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10683310178707954459,459575,2018-02-17 17:52:25,Ordinary Payment,S-HPXF-767D-LYEQ-FG3ZU,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
14048899945805152101,459575,2018-02-17 17:52:25,Ordinary Payment,S-EYBG-9CMW-C5WN-CUWE4,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1588354747579716756,459575,2018-02-17 17:52:25,Ordinary Payment,S-BJ6F-ASAL-P96N-4PM5K,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1793421531243229063,459575,2018-02-17 17:52:25,Ordinary Payment,S-Q8TC-BEPU-VMEP-AGJCA,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4591876201516095569,459575,2018-02-17 17:52:25,Ordinary Payment,S-PBAN-8F7J-E5Y9-HPX3M,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4790246312681748990,459575,2018-02-17 17:52:25,Ordinary Payment,S-6RLS-TEAB-Z24V-3J4AL,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1019622769565627582,459574,2018-02-17 17:49:30,Ordinary Payment,S-4SYM-JYL9-V85D-A4H8K,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
2690562680455808313,459574,2018-02-17 17:49:30,Ordinary Payment,S-3ELM-U3HA-9S57-CCN2T,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
674667047838528640,459573,2018-02-17 17:45:31,Ordinary Payment,S-UYEJ-SWSW-5PL9-32F77,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
2788718996309936363,459573,2018-02-17 17:45:31,Ordinary Payment,S-NVB2-2GQH-Q2XX-AQYP6,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
13851601784632554201,459572,2018-02-17 17:40:44,Ordinary Payment,S-UWQE-YPJ2-HLRB-7SNVR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
543885454827301381,459572,2018-02-17 17:40:44,Ordinary Payment,S-TG22-QRSY-WTMU-3ELSL,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
3848300845715481355,459572,2018-02-17 17:40:44,Ordinary Payment,S-MP8F-AGR9-PYYX-CCLUK,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
15631936958863191305,459571,2018-02-17 17:38:34,Ordinary Payment,S-G8E7-YVQY-CDZ8-HYF54,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
16194513609838278420,459571,2018-02-17 17:38:34,Ordinary Payment,S-MK5E-AKUW-6ZJT-BC7DR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
8285802500570775128,459571,2018-02-17 17:38:34,Ordinary Payment,S-JMKL-E2RV-4PUZ-A3E8R,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
18319462688419735076,459570,2018-02-17 17:37:16,Ordinary Payment,S-93N7-SYJG-8VNC-GLDKD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
8063817319356013107,459570,2018-02-17 17:37:16,Ordinary Payment,S-7M5W-YXN9-QJA3-4X4V4,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
9881307143147881623,459569,2018-02-17 17:35:38,Ordinary Payment,S-LZ5R-6X9N-SPCZ-CS6NR,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
9963647758544652528,459569,2018-02-17 17:35:38,Ordinary Payment,S-YVMA-LDKV-PJYR-HQ7SB,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4115178261619356962,459569,2018-02-17 17:35:38,Ordinary Payment,S-ZZJK-SRF3-YC4W-FT352,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5533017485139028535,459569,2018-02-17 17:35:38,Ordinary Payment,S-JX4R-QZ7B-46MS-G74UN,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15954394693309117778,459445,2018-02-17 09:13:39,Ordinary Payment,S-L62A-8RC2-WQ43-3DBND,S-R8SQ-TUEM-DTHQ-7ATA3,1884.0,1.0
11822740224050056853,459433,2018-02-17 08:26:40,Ordinary Payment,S-9TKH-P275-8Q6S-GTD84,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
12077458822371954501,459433,2018-02-17 08:26:40,Ordinary Payment,S-67HX-AC8Z-R4GE-3C4WC,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12815115271255715764,459433,2018-02-17 08:26:40,Ordinary Payment,S-LWQS-EH7W-LUEE-EZ39A,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
14620264539596878779,459433,2018-02-17 08:26:40,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2446036361117750884,459433,2018-02-17 08:26:40,Ordinary Payment,S-5EFA-WUUL-9XKS-6CMNG,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3199206305072203375,459433,2018-02-17 08:26:40,Ordinary Payment,S-37WR-HPDY-DZFV-3MY5Z,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
3950403530402080469,459433,2018-02-17 08:26:40,Ordinary Payment,S-EA6M-GERY-CZ5G-AG2YB,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
5102956821720829071,459433,2018-02-17 08:26:40,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
5474064696413637953,459433,2018-02-17 08:26:40,Ordinary Payment,S-NX6N-4ESZ-ET4Z-5HYK3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
5566803668696260026,459433,2018-02-17 08:26:40,Ordinary Payment,S-7R8M-KBDT-9ACF-EZHHM,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
5838535513105983986,459433,2018-02-17 08:26:40,Ordinary Payment,S-7LMR-RL5C-FFU3-2VZ4Y,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7115907595178558742,459433,2018-02-17 08:26:40,Ordinary Payment,S-HEDF-WK5W-E9AG-G3FBU,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
2001073082663702707,459432,2018-02-17 08:19:59,Ordinary Payment,S-PRTG-RAMA-4QBB-95PNL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
4662216330678100949,459432,2018-02-17 08:19:59,Ordinary Payment,S-FYYN-L2H3-88YP-FBK4J,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
9283521349823735142,459431,2018-02-17 08:17:57,Ordinary Payment,S-7AWS-HT72-4DKP-499WV,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11227933337097605686,459431,2018-02-17 08:17:57,Ordinary Payment,S-PREF-VV4V-KXKG-9RRZG,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12266325558539978526,459431,2018-02-17 08:17:57,Ordinary Payment,S-BZ2G-6FAX-G3RD-6Z8FN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
13385367186075304726,459431,2018-02-17 08:17:57,Ordinary Payment,S-QSSR-UCNP-FT4N-AA6FE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
15925787941257760170,459431,2018-02-17 08:17:57,Ordinary Payment,S-HZL8-MXNW-HG39-8GRHL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
