ID,Height,timestamp,Type,From,To,Amount,Fee
9460128163510171631,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVBF-RU6Y-JKZD-9TLXR,1e-07,1.0
15936397034482907098,345821,2017-04-05 04:49:47,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
972566392982586372,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0001
2756553191983210885,340957,2017-03-22 14:04:02,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,43242.49134809,1.0
11053145868718035000,340955,2017-03-22 13:54:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,43243.49134809,2.0
14359840445076835676,340953,2017-03-22 13:52:15,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4910938500311559505,340776,2017-03-22 02:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVBF-RU6Y-JKZD-9TLXR,3.0,1.0
15908057014611643570,337208,2017-03-12 02:54:34,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,1795.02653847,1.0
10339083649532920012,337206,2017-03-12 02:42:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVBF-RU6Y-JKZD-9TLXR,1796.02653847,1.0
12192872695228311766,336139,2017-03-09 03:37:45,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17091868634544416871,336082,2017-03-09 00:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVBF-RU6Y-JKZD-9TLXR,3.0,1.0
13592849081658780655,335415,2017-03-07 02:33:29,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17636092575926491489,335062,2017-03-06 03:27:20,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
2795589419014656008,335062,2017-03-06 03:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVBF-RU6Y-JKZD-9TLXR,3.0,1.0
12382712557799897434,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,1.0,1.0
12172862312145719750,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,1.0,3.0
1483001192238812262,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,2.0,2.0
3107657727517575049,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,3.0,3.0
16996353049303489642,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,3.0,1.0
8133035845965225518,334532,2017-03-04 15:26:29,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
16776145012579325797,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,3.0,3.0
15146913452208078469,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,20.0,1.0
4470982141459971542,333829,2017-03-02 16:03:00,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9605608142318141079,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0
290279746908221097,333699,2017-03-02 07:27:37,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,46547.30479167,1.0
2453929474248788412,333697,2017-03-02 07:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,46548.30479167,2.0
3223425615045085764,333590,2017-03-02 00:04:24,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6800913674864053123,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,5.0,2.0
6590278435275632321,333407,2017-03-01 11:49:50,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,45549.5266,1.0
8429005697719334575,333405,2017-03-01 11:44:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,45550.5266,2.0
9492891767469187387,333340,2017-03-01 07:25:21,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8505603783229798338,333338,2017-03-01 07:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVBF-RU6Y-JKZD-9TLXR,3.0,1.0
12430102170795421287,333320,2017-03-01 06:12:44,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,895.36141892,1.0
12572776111820701035,333319,2017-03-01 06:11:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,673.36141892,2.0
12313380731335971314,333318,2017-03-01 06:07:09,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,223.0,1.0
6307184525178353684,332954,2017-02-28 05:06:06,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12491862349790626835,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,6.0,5.0
8276153519709331585,332566,2017-02-27 03:27:31,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,39730.975625,1.0
13399567646899560016,332562,2017-02-27 03:14:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,39731.975625,2.0
966859264140390493,332555,2017-02-27 02:45:57,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10753971227282197040,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,5.0,5.0
17821348636146568581,332366,2017-02-26 13:49:42,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11435449308566546555,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,12.0,2.0
5826346682538377052,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,2.0,2.0
10639950027718622645,331908,2017-02-25 07:25:12,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,5997.0,1.0
9750599553392859751,331906,2017-02-25 07:17:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,5998.0,2.0
10496544104705148660,331896,2017-02-25 06:29:11,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13797603528724111237,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,2.0,2.0
12800879213392939652,331846,2017-02-25 03:06:32,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,41941.0,1.0
9919926141226738078,331842,2017-02-25 02:57:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,41942.0,2.0
7054172805527081667,331835,2017-02-25 02:36:56,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
12150285278545251100,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,4.0,4.0
3075149292928443449,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0
10695786846101208233,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0
6620713871425160579,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0
5064734390289997122,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,2.0,1.0
8278710528043954307,331280,2017-02-23 13:26:27,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
7186896755528851964,331275,2017-02-23 12:58:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,9998.0,2.0
12842805751336786074,331256,2017-02-23 11:50:34,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15715120923533814791,331253,2017-02-23 11:42:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,5000.0,2.0
15453575548920862901,331248,2017-02-23 11:12:07,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
1590504377886219913,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,5.0,2.0
1964294712753434840,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,5.0,2.0
14119120275982756191,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,11.0,2.0
12781364896502530128,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,14.0,2.0
8252354696460352377,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,8.0,2.0
1986947252959192517,330442,2017-02-21 05:17:44,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,5620.0,1.0
14688452307430129443,330440,2017-02-21 04:54:25,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,5621.0,1.0
10900230227158791709,330369,2017-02-21 00:03:50,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3421690187760783585,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,2.0
10760209326250766508,330116,2017-02-20 07:17:49,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,5620.64758065,1.0
9024654675956573957,330114,2017-02-20 07:13:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVBF-RU6Y-JKZD-9TLXR,5621.64758065,2.0
1683058643684158390,330023,2017-02-20 00:56:28,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
6533850273054615243,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,2.0,2.0
1113619133199564900,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,3.0,2.0
6699625757301091444,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,6.0
13923998371758860772,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,6.0
17919314795375837139,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,6.0,6.0
8350761859032835852,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,5.0,1.0
5999946023651763821,328596,2017-02-16 01:10:51,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
4514054782373816606,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,5.0,1.0
12731377791882456332,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,12.0,1.0
13309919652033807220,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,7.0,3.0
10620301638937213488,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,3.0
2366684010871139266,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,3.0
7446804716804865735,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,20.0,1.0
11057361669800562576,327912,2017-02-14 03:04:21,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11962602950288061527,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,1.0
17017899988032771015,327632,2017-02-13 08:29:31,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
3135542937155504491,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,15.0,1.0
13009793398598353886,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVBF-RU6Y-JKZD-9TLXR,10.0,1.0
9473336130042380033,324029,2017-02-03 06:35:19,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10313486207314214428,324026,2017-02-03 06:20:40,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,2000.0,2.0
18234923354415871125,322560,2017-01-30 04:29:15,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,31952.0,1.0
3416279067485269091,322557,2017-01-30 04:03:03,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,31953.0,3.0
13373733414409235340,322510,2017-01-30 00:55:09,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,21868.0,1.0
1693724061183827666,322508,2017-01-30 00:49:04,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,21869.0,2.0
1861529468748149583,321171,2017-01-26 06:50:55,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,32689.0,1.0
16573932602981544022,321169,2017-01-26 06:25:03,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,32690.0,3.0
3863531889476294282,321097,2017-01-26 01:37:34,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
9254279479792978262,321091,2017-01-26 01:14:16,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,50005.0,5.0
4749580202331779567,320824,2017-01-25 07:30:14,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18138734424381651390,320820,2017-01-25 07:23:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVBF-RU6Y-JKZD-9TLXR,50000.0,1.0
6403370631101904509,318310,2017-01-18 06:20:05,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,9984.0,1.0
18287777914719030116,318298,2017-01-18 05:39:10,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,9985.0,10.0
11022602326560272317,318277,2017-01-18 04:10:04,Ordinary Payment,S-RVBF-RU6Y-JKZD-9TLXR,S-RRP8-XJGE-3S35-2UP3N,10278.0,1.0
198134054629743284,318275,2017-01-18 04:03:17,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,10278.0,10.0
488472588147828095,318268,2017-01-18 03:44:25,Ordinary Payment,S-545X-VUMF-REW7-4JCPW,S-RVBF-RU6Y-JKZD-9TLXR,1.0,1.0
