ID,Height,timestamp,Type,From,To,Amount,Fee
10742131441855739566,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.79480745,1.0
5237410366641071816,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,53.56320224,1.0
6411143886725775496,666408,2019-09-19 12:26:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.42077728,1.0
15330493404221706762,661957,2019-09-07 01:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.4279144,1.0
2767982659952651994,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.65612299,1.0
15543673185118207613,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,53.03519891,1.0
8227937854355885059,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,54.34691912,1.0
14691508388359431979,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.7323255,1.0
16101411704705537413,624955,2019-05-26 13:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.10106505,1.0
17692276995026289742,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.17314789,1.0
3376020251781244158,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.05746721,1.0
8804222951118557222,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,54.53236356,1.0
11328707809450988679,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.12202422,1.0
845394694855069320,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.25692224,1.0
10976057654309824397,602200,2019-03-23 22:13:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.66287112,1.0
14549597606625516968,596472,2019-03-07 20:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.85681688,1.0
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.51,0.02
8968658391337373331,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.99559895,1.0
16172244711058850318,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,53.09307242,1.0
10120141232805887038,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.9220893,1.0
10442804714980095724,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,53.36073448,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,203.9,1.0
14197008345601471733,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.05914472,1.0
4477766020983722351,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.38862388,1.0
6952016129129663094,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.85939179,1.0
5668142397252742626,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.87916488,1.0
14054183802231479065,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.08677207,1.0
12351740262773994836,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.23560755,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,53.15367401,1.0
18061092436464645256,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.38440185,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,54.87367502,1.0
6585140928112225192,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.88621939,1.0
14777938110180876298,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.14805072,1.0
14702318733873282094,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.26054241,1.0
10763153377157259479,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.03191595,1.0
8497581948728344492,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.71697853,1.0
16542473953607940030,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.1366951,1.0
2341405182054510504,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.1686146,1.0
14561985352252355211,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.0770952,1.0
15748137938419401369,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.97810653,1.0
9995461587837482646,513228,2018-07-17 21:43:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.20624007,1.0
15010546908083633229,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.57114878,1.0
10320373564053218137,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.21504591,1.0
14046239595314779577,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.91306051,1.0
4620047224533396782,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.79992442,1.0
5301542620894717349,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.04413245,1.0
13709687707259918058,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.3706434,1.0
14073937768812927868,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.24267119,1.0
7368436629110584007,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.71773535,1.0
7382321745203567029,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.60388074,1.0
2289245071550460529,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.39795125,1.0
17262105812201971162,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.24001305,1.0
7008856411550957588,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.46067663,1.0
7978808411980766965,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.40256371,1.0
16845773438119765383,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.71396958,1.0
8997572317833579421,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.69075383,1.0
8652724940623536661,479881,2018-04-15 12:55:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.05605297,1.0
9579708838220434685,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.38187604,1.0
13160164447369460605,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,52.69860545,1.0
2309633438917678789,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.11875739,1.0
12491845398346635760,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.0306586,1.0
9640356770146957129,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.37879564,1.0
7708885121314358081,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,51.14733705,1.0
15457999478206452336,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.04343246,1.0
16710141048039397382,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.55199126,1.0
12651861028180598312,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.67460546,1.0
7353409288599357864,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.72699757,1.0
3352386567594825822,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-MVUL-K5UK-RRTY-CPYKS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14030135541114431701,452720,2018-01-29 13:46:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MVUL-K5UK-RRTY-CPYKS,1.0,1.0
