ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNQY-GXKW-P4QM-5NDZA,1e-08,0.735
12273781644596376828,497054,2018-06-02 15:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,32.87814085,1.0
14354392383634698955,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,20.30077061,1.0
8380505245878256296,490836,2018-05-16 05:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,26.81975086,1.0
540728732292266900,487080,2018-05-05 16:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,13.32057748,1.0
4094692958359861327,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,47.22920424,1.0
1279710154393153185,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,35.62453679,1.0
1377585880189773620,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,51.74832338,1.0
1192082899891120151,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,27.03198554,1.0
5437788526112840292,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,30.16181985,1.0
1062197477408914834,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,44.37680433,1.0
13122835532159390170,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,21.61920084,1.0
15039682495689664620,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,37.78063216,1.0
13705556493234166646,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,42.14767884,1.0
3497571557907990202,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,94.65888471,1.0
1256371326641845712,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,83.5339075,1.0
5363011877400230816,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,49.86113974,1.0
1805094004905450181,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,193.33239098,1.0
14500361569697802660,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,129.01368265,1.0
12926497332886590368,447900,2018-01-16 02:35:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,1.71663303,1.0
8421908539399617984,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,10.93383301,1.0
7814062677587845408,442823,2018-01-01 21:43:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,38.68139059,1.0
15694929459617143427,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QNQY-GXKW-P4QM-5NDZA,6.83846463,1.0
1632994786976433333,435140,2017-12-11 09:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,32.95146895,1.0
9835377081344785358,433987,2017-12-08 04:52:33,Ordinary Payment,S-QNQY-GXKW-P4QM-5NDZA,S-869A-EU4B-DQVC-DZAPX,2703.0,1.0
5644317227882802639,432611,2017-12-04 08:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,95.37501889,1.0
7024659600619921348,422425,2017-11-05 20:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,66.59552806,1.0
13344699296456797101,419879,2017-10-29 17:57:59,Reward Recipient Assignment,S-QNQY-GXKW-P4QM-5NDZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14148659243431279552,418638,2017-10-26 06:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,7.13485164,1.0
5837821192363855441,418139,2017-10-24 20:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,12.96117312,1.0
574656434260869321,417646,2017-10-23 12:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,35.52476265,1.0
11925216740956315837,417153,2017-10-22 03:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,558.87705764,1.0
8450140767553967014,417016,2017-10-21 18:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,0.98453058,1.0
6142187988674328611,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,0.37770116,1.0
18084441209997263801,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,9.47925398,1.0
1816261294288560924,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,3.48623455,1.0
690030587318740701,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,8.64028654,1.0
4947768949626441497,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,10.83739651,1.0
16632796621376894886,412774,2017-10-09 20:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,8.40105063,1.0
10450016698895246233,412275,2017-10-08 11:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,5.11679827,1.0
9337398731992579621,411781,2017-10-07 02:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,2.95050031,1.0
17816064604511107352,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,21.92966789,1.0
16305273843896017181,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,1.68964284,1.0
10986333492163632044,410292,2017-10-02 22:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,29.12146082,1.0
13668164039587609111,409796,2017-10-01 12:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,204.50357287,1.0
8693191691694445073,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,20.89782835,1.0
16741834509681788649,408800,2017-09-28 18:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,9.31916165,1.0
3652843212271314102,408301,2017-09-27 08:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,22.40857015,1.0
17064521059392859737,407801,2017-09-25 22:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,442.45098857,1.0
13807013676898582663,407302,2017-09-24 13:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,30.97769541,1.0
1280254195058148787,406808,2017-09-23 04:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,5.15893399,1.0
8340269010007375895,406314,2017-09-21 18:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,5.57797529,1.0
16189173427481540500,405819,2017-09-20 09:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,9.33561543,1.0
4409096570121337799,405010,2017-09-18 03:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,1.31443408,1.0
4146066671628328943,404508,2017-09-16 17:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,12.68389659,1.0
3523016486593940647,404013,2017-09-15 08:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,11.73677583,1.0
17914137118396016095,403521,2017-09-13 23:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,60.8677652,1.0
8674472681209566996,403024,2017-09-12 14:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,825.36571521,1.0
386101360851219668,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QNQY-GXKW-P4QM-5NDZA,0.0,1.0
12770335498437078451,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,8.33627561,1.0
1243833599920507612,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,12.70595185,1.0
2339347078248604459,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,15.38756185,1.0
11682638838192035562,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,10.23800105,1.0
623463723290273472,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,13.89406876,1.0
2495945075219303446,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,2.3317921,1.0
4864893996637122749,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,16.49111325,1.0
2518123718674254921,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,4.91273269,1.0
5264209777302037110,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QNQY-GXKW-P4QM-5NDZA,1.28,1.0
682968426379706152,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,10.61759374,1.0
11366534793411101903,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,7.30931159,1.0
17229948509541136986,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,40.88510292,1.0
1203857779779460995,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,12.62595348,1.0
4254078559297617831,397127,2017-08-27 02:26:54,Bid Order Placement,S-QNQY-GXKW-P4QM-5NDZA,,0.0,1.0
619393376654105501,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,19.49305723,1.0
2532481288163680891,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,13.77416413,1.0
14623942611955202738,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,13.3106468,1.0
17026471586134053566,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,26.63752236,1.0
11812541950609916323,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,21.83970377,1.0
9229906452020717288,395001,2017-08-21 03:39:20,Bid Order Placement,S-QNQY-GXKW-P4QM-5NDZA,,0.0,1.0
8682568706683957135,395001,2017-08-21 03:39:20,Bid Order Placement,S-QNQY-GXKW-P4QM-5NDZA,,0.0,1.0
5278708142206404823,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,37.55270213,1.0
18301307661938840920,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,20.61822122,1.0
17293788570119741505,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,36.67269073,1.0
14786460446231693095,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,15.60031332,1.0
8485635931023646971,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,19.5760904,1.0
5328459259138743777,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,53.76314416,1.0
6154237262608364427,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,8.88485629,1.0
3311350357346225609,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,7.40602358,1.0
1989454384690657097,390554,2017-08-08 16:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,23.17703348,1.0
2176133146746361968,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,56.95234438,1.0
5591998036333305563,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,14.25739833,1.0
10994830732602986270,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,11.80407093,1.0
1841479520316269615,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,11.90741505,1.0
15610945165374426283,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,14.26498286,1.0
8599544095754650319,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNQY-GXKW-P4QM-5NDZA,5.95236062,1.0
1836311483282165228,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNQY-GXKW-P4QM-5NDZA,5.0365605,1.0
4486755241099443625,387402,2017-07-30 21:25:28,Reward Recipient Assignment,S-QNQY-GXKW-P4QM-5NDZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6458251141860205654,387150,2017-07-30 04:43:38,Reward Recipient Assignment,S-QNQY-GXKW-P4QM-5NDZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8115981957227059416,387147,2017-07-30 04:38:02,Account Update,S-QNQY-GXKW-P4QM-5NDZA,,0.0,1.0
5795823485238345907,387143,2017-07-30 04:25:57,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-QNQY-GXKW-P4QM-5NDZA,5.0,1.0
