ID,Height,timestamp,Type,From,To,Amount,Fee
894189874785322929,780532,2020-08-03 11:52:29,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-4Y3L-HTP3-9HX5-2QU9P,27.6031,0.03675
16760898245552821669,741309,2020-04-16 01:43:16,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-RYTX-77RK-VPDM-B3X54,5.0,0.02205
12321237019933519394,740251,2020-04-13 02:32:38,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-A42H-6AD4-6CL5-A3EQE,11.0,0.0441
4148697734322901613,740023,2020-04-12 11:31:36,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-GX4P-CYJS-T33V-AH9TS,10.0,0.0294
3324984120495721765,739100,2020-04-09 21:15:35,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-RYTX-77RK-VPDM-B3X54,1.0,0.05145
15981398907892702844,738865,2020-04-09 05:44:06,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-RYTX-77RK-VPDM-B3X54,2.0,0.00735
4163964949721894103,738802,2020-04-09 01:23:17,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-RYTX-77RK-VPDM-B3X54,13.0,0.0294
2500496428828864809,738559,2020-04-08 09:01:10,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-7DL9-J9KT-LRXX-5DDKE,45.0,0.0294
421206838797911961,738319,2020-04-07 16:56:05,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-RYTX-77RK-VPDM-B3X54,4.0,0.0294
11179435751148975564,737307,2020-04-04 20:49:33,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-RYTX-77RK-VPDM-B3X54,11.0,0.0588
3720667473684613817,735380,2020-03-30 11:36:17,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-RYTX-77RK-VPDM-B3X54,13.0,0.00735
2791919851003467767,735316,2020-03-30 07:23:39,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-RYTX-77RK-VPDM-B3X54,5.0,0.0441
9190926084832065604,734939,2020-03-29 06:25:31,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
7711419675597346487,733444,2020-03-25 01:48:23,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-RYTX-77RK-VPDM-B3X54,1.0,0.05145
10000632536915317018,733401,2020-03-24 23:13:04,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-RYTX-77RK-VPDM-B3X54,24.0,0.02205
15055046584356238329,730299,2020-03-16 06:58:57,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-AXF5-LUGW-YHX7-72FRF,15.0,0.0441
12424904153950791808,730110,2020-03-15 18:12:24,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-RYTX-77RK-VPDM-B3X54,1.0,0.03675
9156681545906630123,729590,2020-03-14 07:04:35,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-RYTX-77RK-VPDM-B3X54,25.0,0.0588
10307781065747656376,728503,2020-03-11 06:22:21,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.03675
570106574728878483,727203,2020-03-07 14:45:44,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-H8ZZ-GWRU-U84V-BPPPT,6.0,0.03675
9370194443349754798,726130,2020-03-04 14:52:25,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-RYTX-77RK-VPDM-B3X54,8.0,0.0294
8906773786244463743,724570,2020-02-29 05:55:07,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0147
16810662099750964916,723577,2020-02-26 11:22:03,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.03675
7637265513078245195,721157,2020-02-19 16:25:34,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-GT9F-K5HR-L9PJ-7EKF2,12.0,0.0294
13786181358750779719,720824,2020-02-18 18:02:29,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
16085251829435661921,717053,2020-02-08 04:39:26,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
13423334506780027489,715612,2020-02-04 04:14:41,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-RYTX-77RK-VPDM-B3X54,1.0,0.0588
8581782939569977016,715445,2020-02-03 16:59:20,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-E43E-YWNF-4S6L-83FT6,13.0,0.0588
14438475086933657191,714520,2020-02-01 02:39:43,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-RYTX-77RK-VPDM-B3X54,14.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYTX-77RK-VPDM-B3X54,10.0,0.03675
