ID,Height,timestamp,Type,From,To,Amount,Fee
3881550058656846260,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,8.0304,1.0
13849700474144152068,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,10.6092,1.0
9327228670812531077,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,166.99,1.0
3565198643310165831,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-FYAC-3PS9-YSPJ-B7ZMC,0.00168,1.0
4144073139647391310,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,1.43516229,1.0
2088328509360886799,380708,2017-07-11 17:34:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,617.61,1.0
16808877161689488296,380487,2017-07-11 03:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,252.73,1.0
1825009859487785209,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,3.83846695,1.0
5117370457619870365,377833,2017-07-03 17:23:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,350.29,1.0
14178083250205520239,377499,2017-07-02 18:35:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,670.13,1.0
10047394215975795836,377429,2017-07-02 13:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,417.79,1.0
201195938387056813,375535,2017-06-27 07:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,588.79,1.0
12072484596656259721,375108,2017-06-26 02:22:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,250.19,1.0
6855328195548192101,374119,2017-06-23 07:59:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,266.78,1.0
12073430670822877924,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,1.67841583,1.0
15000271344216884057,373823,2017-06-22 12:22:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,270.84,1.0
6613098708084776147,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FYAC-3PS9-YSPJ-B7ZMC,1.6092028,1.0
8103033050850532651,371078,2017-06-14 20:08:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,250.86,1.0
6993351084530703715,370243,2017-06-12 12:12:46,Bid Order Placement,S-FYAC-3PS9-YSPJ-B7ZMC,,0.0,1.0
12600665960929471631,369741,2017-06-11 02:24:33,Reward Recipient Assignment,S-FYAC-3PS9-YSPJ-B7ZMC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10903823391564589021,369738,2017-06-11 02:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYAC-3PS9-YSPJ-B7ZMC,106.95,1.0
18136070498390327445,369566,2017-06-10 14:55:42,Bid Order Placement,S-FYAC-3PS9-YSPJ-B7ZMC,,0.0,1.0
10517103372933752517,368782,2017-06-08 10:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FYAC-3PS9-YSPJ-B7ZMC,100.07,1.0
18417552279218042625,368234,2017-06-06 21:30:31,Reward Recipient Assignment,S-FYAC-3PS9-YSPJ-B7ZMC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8809264149180110768,367457,2017-06-04 17:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FYAC-3PS9-YSPJ-B7ZMC,266.68,1.0
9002124542858090154,365286,2017-05-29 15:36:23,Reward Recipient Assignment,S-FYAC-3PS9-YSPJ-B7ZMC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16720852875933932569,365279,2017-05-29 15:18:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYAC-3PS9-YSPJ-B7ZMC,1.0,1.0
12071722004392716332,365019,2017-05-28 21:58:52,Reward Recipient Assignment,S-FYAC-3PS9-YSPJ-B7ZMC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14026503242693594696,365015,2017-05-28 21:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYAC-3PS9-YSPJ-B7ZMC,1.0,1.0
