ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HPX3-SLRE-FTQ6-9QRQT,4.39e-06,0.0735
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPX3-SLRE-FTQ6-9QRQT,1e-08,0.8232
7271737313617414270,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,12.7623186,1.0
10584096368692114464,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,26.28381145,1.0
3209674559479311610,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.12354156,1.0
2216165813097100948,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.1272555,1.0
12741534121401714166,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.60706382,1.0
10017289693513921638,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.33661629,1.0
10134432977454738979,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.26547743,1.0
7608031862884756475,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.586571,1.0
12577241410507485664,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.09657966,1.0
2113874011818692872,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.96221311,1.0
17817341174721771956,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.39427616,1.0
13662459428087120700,496734,2018-06-01 17:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.0207615,1.0
8648068376722677574,496129,2018-05-31 00:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,10.50320555,1.0
2826455830185005978,495636,2018-05-29 15:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.75865369,1.0
8174115749695971367,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,3.24726414,1.0
18061818787285544851,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.46040625,1.0
7504977069903517657,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.15541731,1.0
17969079763876012834,493445,2018-05-23 12:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.84352586,1.0
4547070348301060109,492951,2018-05-22 03:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,20.41458376,1.0
15302101889190787627,492453,2018-05-20 17:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.05041534,1.0
3281570836766888997,491695,2018-05-18 14:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.09318517,1.0
2902423898854623127,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,6.83351982,1.0
18189351179823365773,491201,2018-05-17 05:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.02482785,1.0
11633326809400255193,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.33859026,1.0
7860775839316967696,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.88330563,1.0
16713653052877209475,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,3.58132457,1.0
2407094549629597653,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,20.2111039,1.0
10232748390159786050,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.42941256,1.0
13013091127461324226,488035,2018-05-08 09:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.18345938,1.0
839242910850262637,487530,2018-05-06 23:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.64460736,1.0
16771977754376984107,487038,2018-05-05 13:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.00076774,1.0
11743072355429051438,486514,2018-05-04 02:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.7677148,1.0
6460893432458954700,486020,2018-05-02 17:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.72224618,1.0
14662546342321885988,485523,2018-05-01 08:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.02590821,1.0
10333683447970512359,484621,2018-04-28 19:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,3.31860411,1.0
5295530028458571243,484127,2018-04-27 10:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.04524553,1.0
3356137990503631291,483605,2018-04-25 23:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.01171956,1.0
4609818654546139137,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.95962765,1.0
3377770234555673890,482226,2018-04-22 03:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.02962553,1.0
3523156395955155310,481530,2018-04-20 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.00946416,1.0
15989255640946174863,480692,2018-04-17 19:50:15,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
5649323253552523641,480692,2018-04-17 19:50:15,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
17158034476737930503,480691,2018-04-17 19:42:00,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
974902966126083557,480690,2018-04-17 19:38:42,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
11524246461094970067,480686,2018-04-17 19:19:30,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
9321741403805371105,480681,2018-04-17 18:53:22,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,50.0,1.0
8604650804950313749,480650,2018-04-17 17:11:10,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
539137359856994826,480634,2018-04-17 16:18:19,Ordinary Payment,S-HPX3-SLRE-FTQ6-9QRQT,S-VNX5-HSUZ-KCQJ-3C5PT,10000.0,1.0
13316461318647801216,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.10206599,1.0
6117100031019426995,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,17.1906432,1.0
17343257473774086910,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,33.87899821,1.0
9112695370787471539,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HPX3-SLRE-FTQ6-9QRQT,0.0,1.0
4630385962100300921,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,20.27234327,1.0
14793671089423927432,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.33238895,1.0
8289529397691276499,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.57721671,1.0
397369571540832558,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.51947075,1.0
5269591476577328502,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.16181904,1.0
3829487811361320292,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,9.10568109,1.0
931390111334365526,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.4258093,1.0
15185889394470908232,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HPX3-SLRE-FTQ6-9QRQT,0.0,1.0
9971517946785555004,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,205.25162813,1.0
4712760156133907181,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.67504515,1.0
5582028889459563339,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.41781098,1.0
12351260969547796354,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.93242763,1.0
6858978473739801233,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.34358196,1.0
7798424540330016050,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.99990341,1.0
11757782980719343775,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.83676669,1.0
2580688466480559045,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.5158251,1.0
9755412979633946479,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.56662108,1.0
6291071843985876347,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.6580637,1.0
11935165281332764582,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.58825461,1.0
7355260518722757243,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.71582063,1.0
5997970114528569018,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.80511878,1.0
15524733008735542306,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.7087791,1.0
7182081640155974543,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,101.13913266,1.0
1994036105989081412,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.41234442,1.0
4530376799985473308,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.96604717,1.0
9730661135975753041,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,18.8529307,1.0
18367814923708937037,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.44221127,1.0
15560475100255908827,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.11003231,1.0
16393019231972897681,464908,2018-03-04 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,27.20891291,1.0
14726075564468340798,464409,2018-03-03 06:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,15.69150436,1.0
13397582987028960692,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.02919752,1.0
16946034025610599589,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.08638622,1.0
12721003907119559054,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,15.26913683,1.0
7230548360537736048,462363,2018-02-25 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,51.62436621,1.0
13105727965698121770,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.92637176,1.0
9749883643476357796,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.85330832,1.0
1533987156141395724,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,8.59906852,1.0
1747925457714698285,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,24.9762008,1.0
14151675735493883315,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.81199127,1.0
17926475580069024949,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.15568447,1.0
16981390273993357102,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.80342189,1.0
10667833970567325062,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,1.18745263,1.0
4539926531131335771,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,5.34996231,1.0
677792312563099254,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.20175394,1.0
3073009446424139264,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.16260422,1.0
5296755581971398139,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.47562503,1.0
3627103520560455534,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,28.94615803,1.0
3498464482707420582,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,11.27637964,1.0
3540977016035138452,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,6.49037267,1.0
5198703832358745363,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,0.7511544,1.0
3189854202448446249,454779,2018-02-04 08:03:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HPX3-SLRE-FTQ6-9QRQT,0.0,1.0
16058124827789075033,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,24.77924471,1.0
13060249633013138042,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,474.25140881,1.0
6116285543623283683,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,41.39415717,1.0
7841365413510821673,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,219.22641052,1.0
16942181871640900191,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.43277045,1.0
9970428904513780345,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,5.65927037,1.0
7042602091457798550,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,11.9354638,1.0
2914073581659664876,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,14.85240088,1.0
10680299807062021479,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,191.41824008,1.0
12160287540502559921,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,19.28648249,1.0
17768177257051806485,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,13.44653487,1.0
6396569755675433321,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,9.40173553,1.0
3257861629371355745,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,66.52912862,1.0
1268106065543552644,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,13.5101673,1.0
122562483428536743,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPX3-SLRE-FTQ6-9QRQT,1e-07,1.0
13876415246201285045,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,23.76802834,1.0
14041747035027102028,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,3.79521417,1.0
10713647647482469025,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,24.91587751,1.0
833553014086021238,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,19.23342206,1.0
1788249052026158062,445424,2018-01-09 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,40.23447551,1.0
6599495000727019736,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,48.03132799,1.0
3087615708367021071,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,9.4972235,1.0
14895514488118176303,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,16.84839458,1.0
11558358187205435095,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,15.69515506,1.0
4241327436056813347,443423,2018-01-03 14:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,54.24673474,1.0
4975727417950444201,442930,2018-01-02 04:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,996.55884402,1.0
4712820252955519702,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,495.62937898,1.0
10304523946164220839,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,10.64741003,1.0
2421337692491450600,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,16.25510423,1.0
6157440812108121092,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,4.34728586,1.0
14488672790688757214,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,15.36724758,1.0
13670228508821837262,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,46.93320545,1.0
14036946304243741531,439617,2017-12-23 21:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,702.28226939,1.0
483337007040685632,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,14.50781106,1.0
399216376553738918,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,11.20397319,1.0
7665475594554575728,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,64.01619459,1.0
4026999251679470196,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,3.71445156,1.0
8417730810396418827,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,23.14113644,1.0
11905482625675679592,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,2.85939923,1.0
17036941616858070867,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,19.1472263,1.0
8252575268479910728,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,10.35672793,1.0
7515586069757984379,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,72.05786837,1.0
13774942599578972617,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HPX3-SLRE-FTQ6-9QRQT,76.556032,1.0
13158546706460587785,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,36.20440946,1.0
18266938320381292343,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,75.15602054,1.0
2161020169252159521,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,22.15685688,1.0
13281332473369400617,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,10.19120521,1.0
18265822554809359925,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPX3-SLRE-FTQ6-9QRQT,16.05859114,1.0
