ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8R6B-2Q7D-E65T-74FCZ,2.19e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8R6B-2Q7D-E65T-74FCZ,1e-08,0.3381
1744723213803115338,379759,2017-07-09 02:18:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,41.51340778,1.0
15332646116633374818,379708,2017-07-08 22:51:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,74.69573913,1.0
13411115444582217789,379546,2017-07-08 11:49:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,107.11445293,1.0
7736516064992325205,379350,2017-07-07 22:55:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,52.26945439,1.0
17529257068209610886,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R6B-2Q7D-E65T-74FCZ,198.74,1.0
6557497516820823085,378543,2017-07-05 16:43:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,85.8608408,1.0
2020589824705757128,378541,2017-07-05 16:41:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,891.99172158,1.0
18345178956935014260,378532,2017-07-05 16:07:24,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2792118541350838693,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.10514812,1.0
9518822940412741564,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8R6B-2Q7D-E65T-74FCZ,236.64,1.0
5652337195061821518,378164,2017-07-04 15:22:53,Ordinary Payment,S-8R6B-2Q7D-E65T-74FCZ,S-LEXT-7ZFQ-3CVA-AZ9SK,83000.0,8.0
8213547244418163088,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.00914823,1.0
13616136874473883995,378121,2017-07-04 12:14:37,Ordinary Payment,S-8R6B-2Q7D-E65T-74FCZ,S-LEXT-7ZFQ-3CVA-AZ9SK,10.0,1.0
14418560392527239573,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.01221847,1.0
12217215615687867077,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.01756627,1.0
13906440992262278615,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.01810281,1.0
7992499181281772594,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8R6B-2Q7D-E65T-74FCZ,0.11998911,1.0
2326016446870824220,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.00301285,1.0
7106031006929098146,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.00909697,1.0
8230886445804721327,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,1.47810772,1.0
6281062698170033736,377878,2017-07-03 20:14:03,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15082812859281810836,377868,2017-07-03 19:43:45,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12296821737876085202,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8R6B-2Q7D-E65T-74FCZ,0.34354863,1.0
11250129239291451034,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12511295299295553568,377576,2017-07-02 23:58:00,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8404954605621281123,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.14973003,1.0
3941639133223846904,377437,2017-07-02 14:19:59,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-J6X6-WFX8-WFPP-9XSEM,0.0,1.0
15312620917722604584,377422,2017-07-02 13:25:11,Ordinary Payment,S-8R6B-2Q7D-E65T-74FCZ,S-YS68-X92V-BND4-HMZHG,100.0,1.0
8314602430452192658,377422,2017-07-02 13:25:11,Ordinary Payment,S-8R6B-2Q7D-E65T-74FCZ,S-J6X6-WFX8-WFPP-9XSEM,400.0,1.0
12831673113636535422,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8R6B-2Q7D-E65T-74FCZ,19.25785378,1.0
6658095583108599018,377305,2017-07-02 06:04:53,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
302282077524620549,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,0.49908798,1.0
14133190476039948369,377172,2017-07-01 20:59:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,1072.4538923,1.0
5280790610817801308,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,7.60400806,1.0
11495014301657285178,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8R6B-2Q7D-E65T-74FCZ,55.5883888,1.0
8039185676326819718,377066,2017-07-01 14:05:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,57.69025753,1.0
7585555338797688145,377065,2017-07-01 14:02:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,977.68713473,1.0
16998822953611044544,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,35.2817577,1.0
4749163350722761208,376916,2017-07-01 03:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,67.36932887,1.0
5559604984779171447,376915,2017-07-01 03:47:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,912.0751963,1.0
4402831627703756048,376910,2017-07-01 03:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,161.07200679,1.0
4701599082649939420,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8R6B-2Q7D-E65T-74FCZ,39.57779923,1.0
1715612380732912570,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14905184774356085038,376690,2017-06-30 12:41:03,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17756726557286342930,376607,2017-06-30 07:06:49,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1856839237903216861,376565,2017-06-30 04:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8R6B-2Q7D-E65T-74FCZ,14.78268228,1.0
11736005430843397942,376462,2017-06-29 21:23:20,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6470245743140521507,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6244675101052607642,376202,2017-06-29 03:41:53,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-8R6B-2Q7D-E65T-74FCZ,0.0,1.0
1182133011084521723,376191,2017-06-29 03:01:08,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10009747995585539233,375815,2017-06-28 01:33:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,121.41452844,1.0
9468125797647955771,375663,2017-06-27 15:43:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,99.33877372,1.0
4105487784060082422,375469,2017-06-27 02:37:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,780.35662702,1.0
389258751967694918,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,52.62733262,1.0
13833247981964787930,375430,2017-06-27 00:09:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,113.27829128,1.0
10592606508012783586,375125,2017-06-26 03:30:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,148.4831668,1.0
17603420869298496474,374877,2017-06-25 10:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,54.22948179,1.0
526388942589673936,374717,2017-06-25 00:08:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,86.72552523,1.0
10083218442281967865,374715,2017-06-25 00:06:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,104.48948059,1.0
16822202322657365119,374622,2017-06-24 17:44:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,79.68484411,1.0
479328191641821529,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,75.93,1.0
17306579534691513848,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,44.53,1.0
16692417288783410933,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,39.83999999,1.0
18421359112175098935,374008,2017-06-23 00:38:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,78.2968982,1.0
6804068486551556732,373827,2017-06-22 12:52:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,78.57739422,1.0
9279371434921038046,373213,2017-06-20 19:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,46.8924644,1.0
6384492569407158348,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,85.34838705,1.0
14237880905634442736,373089,2017-06-20 11:26:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,61.14388289,1.0
8375873366614231138,372777,2017-06-19 14:19:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,435.35171744,1.0
4368489012692703876,372750,2017-06-19 12:14:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,53.4690512,1.0
2463548835065200081,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,29.72740769,1.0
12483139933182778682,372295,2017-06-18 05:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,79.12866767,1.0
2242003995648226496,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,83.28152715,1.0
505322622522836299,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,27.07,1.0
10139749205507242760,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,79.14948423,1.0
6333173206160688545,369818,2017-06-11 07:33:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,21.35245681,1.0
10061097878870104588,369641,2017-06-10 19:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,20.23825272,1.0
16518821661424053041,369599,2017-06-10 16:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,22.27814725,1.0
1928000284459854110,369379,2017-06-10 02:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,34.2386224,1.0
10606331547374738213,369328,2017-06-09 22:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8R6B-2Q7D-E65T-74FCZ,1.0,1.0
14760745647195084544,368985,2017-06-09 00:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,63.73585779,1.0
5913507062066651953,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,56.89786329,1.0
9794731598143842953,368574,2017-06-07 20:52:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,21.26723981,1.0
11854045857876624487,368433,2017-06-07 10:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,206.62090404,1.0
6443678627989204944,368387,2017-06-07 07:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8R6B-2Q7D-E65T-74FCZ,1.0,1.0
4037635236760141430,368113,2017-06-06 13:30:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8R6B-2Q7D-E65T-74FCZ,140.68078092,1.0
6443088002643887491,368090,2017-06-06 11:52:47,Account Update,S-8R6B-2Q7D-E65T-74FCZ,,0.0,1.0
6496705735925318082,368047,2017-06-06 08:47:27,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7955121886097724100,368021,2017-06-06 07:10:24,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5641016073918697546,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8R6B-2Q7D-E65T-74FCZ,0.0,1.0
15319322800064182322,250687,2016-07-12 17:30:31,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8505999244506689561,250658,2016-07-12 15:39:45,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11669488698570272197,250597,2016-07-12 11:14:11,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11279804666196306087,250177,2016-07-11 07:47:09,Reward Recipient Assignment,S-8R6B-2Q7D-E65T-74FCZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3898994140189838308,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,80.58380873,1.0
1736074048687125878,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,19.56238274,1.0
7426478563403222651,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,351.62183439,1.0
12188278906854508096,232283,2016-05-22 03:43:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,147.06316143,1.0
5549026892604938890,232281,2016-05-22 03:40:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,453.88336393,1.0
5125175064049973495,232277,2016-05-22 03:32:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,230.0190766,1.0
16363196439839557024,232220,2016-05-21 23:45:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,117.49684001,1.0
2088856174657873337,232214,2016-05-21 23:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,102.16794108,1.0
4963278866797476595,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,6.2330834,1.0
16479894043676797413,232182,2016-05-21 20:59:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,125.80580523,1.0
9128406014060299592,232178,2016-05-21 20:51:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,390.94780173,1.0
6345332104101311156,232134,2016-05-21 17:18:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,167.08825814,1.0
8824100669283134571,232102,2016-05-21 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,169.82003083,1.0
11956198867123241984,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,6.88954388,1.0
14742989339920032755,232062,2016-05-21 12:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,144.46530704,1.0
13834307998327005320,232059,2016-05-21 12:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,240.34167451,1.0
6990822993469141100,232005,2016-05-21 08:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,305.15813476,1.0
2216802535927954277,232004,2016-05-21 08:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,270.4908301,1.0
4808950093780112880,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,42.76856981,1.0
4599565758520152461,231973,2016-05-21 06:46:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,148.87814417,1.0
898515859387924489,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,3.44856742,1.0
3957828313871517371,231844,2016-05-20 21:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,100.13139588,1.0
14960736793576610894,231840,2016-05-20 21:43:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,460.96375267,1.0
12968255743166946839,231833,2016-05-20 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,247.88943656,1.0
18161811373392754560,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,38.6010393,1.0
9109576463129151500,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,125.50655997,1.0
12374730732538348237,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,269.50520078,1.0
16684394406578301138,231672,2016-05-20 10:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,181.01295596,1.0
11925076729996045161,231664,2016-05-20 09:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,372.77534189,1.0
16495123754817537997,231632,2016-05-20 07:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,161.78484888,1.0
9869139023145825391,231631,2016-05-20 07:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,215.23198116,1.0
12805632217375943192,231626,2016-05-20 07:07:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,254.88915965,1.0
14199516717919171101,231613,2016-05-20 06:30:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,177.51279498,1.0
1112602429926357686,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,38.33221812,1.0
3730545135704893886,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,198.51072254,1.0
13873186442766572695,231523,2016-05-20 00:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,162.64457478,1.0
17519934281674233801,231521,2016-05-20 00:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,231.72028835,1.0
4341544711065055220,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,72.88275259,1.0
14988472301093579751,231448,2016-05-19 19:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,134.37097853,1.0
17826612368565187787,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,89.53788914,1.0
17340840221153742174,231347,2016-05-19 12:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,477.87167291,1.0
10811144110519691735,231330,2016-05-19 11:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,125.30419247,1.0
1774610562089364135,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,49.18916588,1.0
6914789845092340411,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,139.58409508,1.0
5689061024234767472,231226,2016-05-19 04:28:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,225.83034983,1.0
3854003191964485676,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,75.10373836,1.0
17421784419471506880,231194,2016-05-19 02:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,117.96829247,1.0
1204296953020087366,231193,2016-05-19 02:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,295.28965421,1.0
1411383059934593667,231118,2016-05-18 20:59:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,138.44423309,1.0
13291704660726546297,231116,2016-05-18 20:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,157.52640294,1.0
15634855183227244688,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,46.48065213,1.0
16401697809200807600,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,228.60942299,1.0
11545238887232717827,231084,2016-05-18 18:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,146.57375394,1.0
16974493429680052794,231083,2016-05-18 18:39:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,104.37581031,1.0
10622975928913924922,231051,2016-05-18 16:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,198.29567124,1.0
3979066060156969237,231049,2016-05-18 16:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,183.99174872,1.0
14663413357073790567,231016,2016-05-18 14:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,274.63929525,1.0
5836171839866844149,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,3.84058844,1.0
10946848201721060817,230953,2016-05-18 10:00:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,102.98745396,1.0
8656739175059954083,230950,2016-05-18 09:48:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8R6B-2Q7D-E65T-74FCZ,100.08053433,1.0
