ID,Height,timestamp,Type,From,To,Amount,Fee
7248719627293993950,883512,2021-05-16 20:50:40,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0588
2475368306223410997,860095,2021-03-12 17:28:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FRCQ-3867-ZZKN-7BHBH,0.0,0.00735
1586042291055326238,860091,2021-03-12 17:09:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRCQ-3867-ZZKN-7BHBH,110491.69599257,2.0
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRCQ-3867-ZZKN-7BHBH,1e-08,0.882
3511186292366440440,556843,2018-11-16 22:45:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,29103.4954696,1.0
4645184344694948129,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRCQ-3867-ZZKN-7BHBH,0.0,1.0
11898376171672537754,500461,2018-06-12 04:05:22,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-2TH8-JBVZ-56WT-75Y3A,5.0,1.0
2187593377051845159,499267,2018-06-08 19:34:59,Ordinary Payment,S-XY2U-TRU5-28WV-DXFLP,S-FRCQ-3867-ZZKN-7BHBH,50.0,1.0
11446276591724147193,497947,2018-06-05 03:25:14,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-YHXF-GWU8-9T24-G2E6V,1000.0,1.0
9326768645279954328,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRCQ-3867-ZZKN-7BHBH,0.0,1.0
15107800779948381666,496484,2018-06-01 00:54:34,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
5956740650488928045,496107,2018-05-30 23:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,4661.92104015,1.0
15487901931198325767,495803,2018-05-30 03:06:19,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-PSKW-W9JU-39LE-BND3K,10.0,1.0
6286596820188861123,492963,2018-05-22 04:07:16,Ordinary Payment,S-XPPV-JGVC-6K8C-6DP6A,S-FRCQ-3867-ZZKN-7BHBH,20.0,1.0
4855274568992794726,488402,2018-05-09 09:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,2334.60008034,1.0
12954164233001072479,485546,2018-05-01 09:32:23,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-XPPV-JGVC-6K8C-6DP6A,20.0,1.0
12262660904166828338,483155,2018-04-24 17:20:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRCQ-3867-ZZKN-7BHBH,0.0,1.0
8998345112966238086,482314,2018-04-22 09:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,4552.23709008,1.0
14537969925921581523,479201,2018-04-13 15:31:12,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-FRCQ-3867-ZZKN-7BHBH,75.0,1.0
16489910871015291922,479189,2018-04-13 14:54:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRCQ-3867-ZZKN-7BHBH,1000.0,2.0
5553917309476290469,478261,2018-04-11 00:54:36,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-GVBT-NQQG-4Q8J-ANXPP,65.27,1.0
9614545599063778529,477414,2018-04-08 15:37:07,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-FRCQ-3867-ZZKN-7BHBH,76.0,1.0
5048336634734791373,475724,2018-04-03 22:21:49,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-35AC-LBCK-Q6PX-ESV7G,200.0,1.0
17307831051359387011,474180,2018-03-30 14:35:40,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-FRCQ-3867-ZZKN-7BHBH,25.0,1.0
8317041951095790106,472706,2018-03-26 11:23:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,5797.24090045,1.0
7375303794875676659,471749,2018-03-23 19:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,200.0,1.0
16791094830200381233,470106,2018-03-19 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,3951.47264104,1.0
1572103870584670285,469441,2018-03-17 08:32:14,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-FRCQ-3867-ZZKN-7BHBH,25.0,1.0
5289141360288927065,469409,2018-03-17 05:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,250.0,1.0
3010899072785337510,465545,2018-03-06 10:39:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,5293.20283528,1.0
2827287240328211949,462499,2018-02-25 21:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,2567.3120427,1.0
12276612875844069427,460952,2018-02-21 14:06:17,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-ENPB-KM83-BZP7-7DM6Y,334.0,1.0
6492341790471827189,457511,2018-02-11 23:51:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,4409.53708223,1.0
17161671046274681013,456199,2018-02-08 07:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,1187.69285358,1.0
10768245465191877701,452589,2018-01-29 05:24:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,2663.97656126,1.0
2391173024590979775,449805,2018-01-21 10:02:11,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-T6AY-HPBC-5JXU-B4LTJ,2.0,1.0
3724543104986103758,448247,2018-01-17 01:46:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,2319.77664401,1.0
11689929861979035851,447882,2018-01-16 01:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,3880.32683853,1.0
17016044144305876396,447525,2018-01-15 01:44:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FRCQ-3867-ZZKN-7BHBH,3876.72103434,1.0
