ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64E2-5KGD-35X3-42GJD,2.19e-06,0.0735
18040973003706145048,439182,2017-12-22 16:53:40,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
760632747767104914,439179,2017-12-22 16:39:47,Ordinary Payment,S-64E2-5KGD-35X3-42GJD,S-HK9D-P74Q-XDEJ-D6PGM,7655.0,1.0
372662751452443825,369134,2017-06-09 10:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,116.7,1.0
14584846145633315908,368108,2017-06-06 13:19:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,101.21,1.0
6568559574330560417,367998,2017-06-06 05:14:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,119.54,1.0
16493421978081701139,367800,2017-06-05 16:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.33999999,1.0
3745350165220321692,367684,2017-06-05 08:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,241.89,1.0
5847062375171140822,367667,2017-06-05 07:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,105.28,1.0
5304918774172826212,367550,2017-06-04 23:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.19999999,1.0
11374529652883522912,367292,2017-06-04 06:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.17,1.0
363572666876789101,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,178.11,1.0
11877337346397165673,366458,2017-06-01 22:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,105.84,1.0
6527402791974531343,366068,2017-05-31 20:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.19,1.0
6351999347935795675,365841,2017-05-31 05:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,102.07999999,1.0
5179393423620463772,365671,2017-05-30 17:38:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.46999999,1.0
17300250261330573497,365294,2017-05-29 16:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,111.09,1.0
3154239650936348092,365094,2017-05-29 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,102.57,1.0
8800490885288418016,364902,2017-05-28 13:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,101.28,1.0
10726279065044379042,364593,2017-05-27 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,1019.82,1.0
9836161384190816728,364536,2017-05-27 13:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,105.33,1.0
17310875245953628269,364043,2017-05-26 04:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,859.45,1.0
8384956599610794832,364023,2017-05-26 02:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,188.03,1.0
8165521856916629086,363826,2017-05-25 13:41:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,107.63,1.0
2141822943384211908,363593,2017-05-24 22:23:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,106.73,1.0
3945743595081131884,363333,2017-05-24 04:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.30999999,1.0
14074056460640411041,363190,2017-05-23 18:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,1112.53,1.0
2652819862575725284,363135,2017-05-23 15:44:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,110.9,1.0
11409079291848209759,362894,2017-05-22 23:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,107.1,1.0
336350010308422143,362407,2017-05-21 14:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,103.03,1.0
13529049794908197142,362274,2017-05-21 05:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,107.19999999,1.0
4358877410177309865,361991,2017-05-20 10:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,126.77,1.0
3065045657610105175,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64E2-5KGD-35X3-42GJD,0.0,1.0
12054838433610919510,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.14,1.0
6795182531106410565,361362,2017-05-18 16:14:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,102.68,1.0
10763601559347484776,361099,2017-05-17 22:48:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,102.37,1.0
9269787589953907220,360837,2017-05-17 04:55:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,151.39,1.0
2347363396092086690,360615,2017-05-16 14:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,104.56,1.0
15885655411946947112,360055,2017-05-15 00:42:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,191.72,1.0
10242397938461014710,359841,2017-05-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,108.04,1.0
16266742146105366909,359682,2017-05-13 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,103.28,1.0
1780641027461205931,359530,2017-05-13 13:34:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,102.69,1.0
2609446740904172904,359442,2017-05-13 07:57:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,101.10999999,1.0
6153593659076817286,359380,2017-05-13 03:15:25,Ordinary Payment,S-64E2-5KGD-35X3-42GJD,S-HK9D-P74Q-XDEJ-D6PGM,18500.0,2.0
17181106381114720973,359228,2017-05-12 16:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,134.05,1.0
643106006446593912,359111,2017-05-12 09:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,100.77,1.0
7613069302271008632,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,141.5,1.0
1132190876314154310,358787,2017-05-11 11:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,103.5,1.0
16295869132400814434,358037,2017-05-09 08:56:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,123.08,1.0
6654681294154752439,357909,2017-05-09 00:16:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,1051.56,1.0
3911713816783595904,357848,2017-05-08 20:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,112.57,1.0
3886454001256859493,357590,2017-05-08 02:53:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,188.65,1.0
7855149874077224343,357373,2017-05-07 12:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,1106.79,1.0
4500463828586761389,357148,2017-05-06 21:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,654.62,1.0
17694252646009027999,356950,2017-05-06 07:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,72.28999999,1.0
9089355641285434153,356876,2017-05-06 03:04:33,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16247116418306301549,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,75.71,1.0
2773756677979820458,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,60.84,1.0
13632307467896176956,356200,2017-05-04 05:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,57.41,1.0
17556626709276052518,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,51.51,1.0
16731576040230520993,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,121.72,1.0
12888859789193577548,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,71.61,1.0
9128436753901885524,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,71.31,1.0
9147644380515967346,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,40.96999999,1.0
11481936440403100259,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,73.20999999,1.0
1444334269487354314,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,145.18,1.0
14598497414153613833,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,98.08659411,1.0
2353063825169139184,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,45.39,1.0
2644009724094631465,355134,2017-05-01 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,83.58,1.0
8724628203884027800,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,28.82,1.0
4641609063061948459,355034,2017-05-01 00:20:04,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14975106285875786344,354835,2017-04-30 09:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,78.89424752,1.0
3717911176269631239,354470,2017-04-29 09:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,128.09503837,1.0
7311199061044986645,354112,2017-04-28 09:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,185.0695178,1.0
2827803494189585861,353744,2017-04-27 08:24:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,252.46517545,1.0
12882494480911838276,353361,2017-04-26 06:50:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,235.68221887,1.0
11568178511587328283,352977,2017-04-25 04:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,178.34834813,1.0
12800965282062955161,352609,2017-04-24 04:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,955.44617955,1.0
10117100578422070923,352402,2017-04-23 14:17:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,302.74629313,1.0
14578936875489970911,352229,2017-04-23 03:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,224.44025316,1.0
4192517824335806198,351867,2017-04-22 02:35:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,302.14930129,1.0
16565416958785613431,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,153.77889837,1.0
1049316837776846991,351148,2017-04-20 02:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,137.76690849,1.0
8904952722572118637,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,132.98630356,1.0
4203761651570306475,350393,2017-04-17 23:46:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,146.53398338,1.0
10136890277953379858,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,180.36695032,1.0
15281575296886908311,349577,2017-04-15 17:13:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,962.68749976,1.0
18177881820247388005,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,202.43290907,1.0
3605079639302485354,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,112.56370552,1.0
8826518928932573921,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,222.53119506,1.0
11999039338307166071,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,193.09253796,1.0
18132975491514418387,347762,2017-04-10 15:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,149.07658766,1.0
15464097714334898670,347384,2017-04-09 13:52:58,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2349902535486378022,347245,2017-04-09 04:50:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,74.53,1.0
16896603035876864028,347062,2017-04-08 16:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,93.47,1.0
16578622210024298225,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,112.98,1.0
14695451281473773604,346807,2017-04-07 23:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,72.08,1.0
16225452523648070225,346573,2017-04-07 07:47:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,97.27,1.0
7381435265397088107,346458,2017-04-07 00:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,72.51,1.0
6527174520382248076,346289,2017-04-06 12:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,22.82682674,1.0
1847980211442763666,346241,2017-04-06 09:23:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,70.89,1.0
1945584316007005295,346119,2017-04-06 00:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,71.26,1.0
8181785529493292353,346059,2017-04-05 20:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,72.8,1.0
1972051656374998644,346034,2017-04-05 19:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,71.83999999,1.0
16068642588035508973,345972,2017-04-05 15:13:47,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5672006258771091439,345917,2017-04-05 11:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,241.58611025,1.0
254287359522176260,345546,2017-04-04 10:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-64E2-5KGD-35X3-42GJD,199.70707653,1.0
14611879335778417529,345190,2017-04-03 12:15:00,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
273920358550736993,345010,2017-04-02 22:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,80.81,1.0
18378661342861772621,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64E2-5KGD-35X3-42GJD,2.0,1.0001
15534806274342721160,344871,2017-04-02 12:33:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,1275.48,1.0
3984545938603564501,344814,2017-04-02 09:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,85.94999999,1.0
5456541751528244169,344768,2017-04-02 06:08:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,82.93,1.0
7468701070481893894,344552,2017-04-01 15:40:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,99.42,1.0
1442879608216756675,344442,2017-04-01 08:14:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,108.73,1.0
15821122189207883317,344416,2017-04-01 06:15:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,84.05999999,1.0
5134273702003328437,344261,2017-03-31 20:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,88.85,1.0
7184467115149760355,344081,2017-03-31 08:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,80.39999999,1.0
10675914639264175311,343891,2017-03-30 19:33:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,156.14999999,1.0
3915229774600764571,343868,2017-03-30 17:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64E2-5KGD-35X3-42GJD,182.24999999,1.0
1919465398944052441,343836,2017-03-30 15:47:54,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2283741586674378863,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,62.02,1.0
16518746680664370830,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,39.83,1.0
14489676106622651115,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,63.16,1.0
4047681096855041661,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,764.48,1.0
16105706820635874147,343480,2017-03-29 15:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,52.38999999,1.0
13060581170805766708,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,95.96999999,1.0
809739672052635794,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,73.76,1.0
6818309394490711020,343009,2017-03-28 08:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,138.79,1.0
3446219043530534229,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,31.57,1.0
789247035732455102,342719,2017-03-27 12:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,33.43,1.0
15382693329643506248,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,143.05,1.0
3355013076231997264,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,125.47,1.0
15428420919859241665,342403,2017-03-26 14:50:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,87.08,1.0
13941005094262624914,342252,2017-03-26 04:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,126.24,1.0
17731656575410003645,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,144.21,1.0
18420216903396588204,342055,2017-03-25 15:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,51.61,1.0
15145291791929760387,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,108.06,1.0
13714531836992882928,341758,2017-03-24 19:51:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,28.02,1.0
2288929474312627729,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,32.88,1.0
15750864095078232023,341590,2017-03-24 08:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,70.5,1.0
1728807665229304451,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,167.25999999,1.0
9101202416524375566,341519,2017-03-24 03:56:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,114.26999999,1.0
10259244749952089815,341498,2017-03-24 02:33:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,107.68,1.0
17988984478622453652,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,105.67,1.0
3156682174156230404,341444,2017-03-23 23:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,219.31,1.0
2401373369560280162,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,513.07,1.0
2289987239110368441,341409,2017-03-23 20:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,78.38999999,1.0
1834456058883911880,341254,2017-03-23 09:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,164.78,1.0
10669495218838050278,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,501.62999999,1.0
8133903680371103840,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,210.23999999,1.0
18430917865914624771,340798,2017-03-22 03:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,72.89,1.0
17426593561271394018,340498,2017-03-21 07:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,47.46,1.0
12888554329516461912,340430,2017-03-21 02:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,58.2,1.0
2665162278421987351,339865,2017-03-19 12:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,142.51999999,1.0
5876836960510221422,339795,2017-03-19 08:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,128.85,1.0
7689156176369818342,339355,2017-03-18 02:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,35.75,1.0
6765950243232138623,339329,2017-03-18 00:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,50.66,1.0
8578548574331350945,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,60.03999999,1.0
3480236018393398643,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64E2-5KGD-35X3-42GJD,53.53,1.0
18226809690438496054,339190,2017-03-17 15:54:04,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6018329956468691712,338127,2017-03-14 16:51:22,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6601561221241706280,337799,2017-03-13 18:52:13,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12457033392575123261,337794,2017-03-13 18:36:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-64E2-5KGD-35X3-42GJD,5.0,1.0
4259298483595811800,337787,2017-03-13 17:56:57,Reward Recipient Assignment,S-64E2-5KGD-35X3-42GJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
