ID,Height,timestamp,Type,From,To,Amount,Fee
12952109207816830150,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YHP4-Q37J-YJGS-E4LVH,0.0,1.0
5195769177295853399,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YHP4-Q37J-YJGS-E4LVH,1e-07,1.0
17381552348596828228,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0001
3075129196218652585,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,1.0,1.0
6480004524017659418,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,1.0,3.0
17528077075279926199,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,2.0,2.0
4732271116506415649,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,3.0,3.0
13303965725983082514,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,3.0,1.0
3159146906238613732,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,3.0,3.0
6645291354645550855,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,20.0,1.0
5593646905002799540,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0
11795468233076886134,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,5.0,2.0
7242638846655458429,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,6.0,5.0
8618377323566723719,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,5.0,5.0
2721342647912562365,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,12.0,2.0
4290753698492199723,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,2.0,2.0
7075171128761032917,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,2.0,2.0
5287476286064243389,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,4.0,4.0
722586217992794214,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0
13307734601445083276,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0
17335290067314200016,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0
5719155021948770580,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,2.0,1.0
7041109425554691443,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,5.0,2.0
8632526695050368388,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,5.0,2.0
2856772214765565719,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,11.0,2.0
12394055261600493108,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,14.0,2.0
15908871868525168247,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,8.0,2.0
10038998088576103707,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,10.0,2.0
9116277133933502364,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,2.0,2.0
10498587633173056920,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,3.0,2.0
7974015306146105732,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,10.0,6.0
660002860977289084,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,6.0,6.0
3213471606709470105,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,4.12581035,1.0
4129857950543435708,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,1.62880354,1.0
5839315447639620604,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,4.12581035,1.0
7759697504827599432,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,4.12581035,1.0
14508088143644570192,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,5.0,1.0
12502115724108810369,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,5.0,1.0
13363378997697493284,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,12.0,1.0
113845817889755097,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,7.0,3.0
14245679531225251632,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,10.0,3.0
4160856971468007160,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,10.0,3.0
8439695114386299171,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,20.0,1.0
15588470330813296860,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHP4-Q37J-YJGS-E4LVH,10.0,1.0
13944075907340000523,325333,2017-02-06 22:07:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,0.05259788,1.0
13178850362106967945,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,106.02788226,1.0
8406157556038953288,324592,2017-02-04 20:31:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,88.74952232,1.0
16908644977849997929,324214,2017-02-03 18:56:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,487.69280677,1.0
12710296370199980194,324128,2017-02-03 13:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,57.15784022,1.0
17626008471668470584,323767,2017-02-02 12:57:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YHP4-Q37J-YJGS-E4LVH,138.09452117,1.0
4718732572522772935,323362,2017-02-01 09:56:16,Reward Recipient Assignment,S-YHP4-Q37J-YJGS-E4LVH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7801377159923941648,323359,2017-02-01 09:50:07,Ordinary Payment,S-YHP4-Q37J-YJGS-E4LVH,S-3QHG-PHLP-GKDW-9PZLB,100.0,1.0
10948576753316967464,323356,2017-02-01 09:41:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHP4-Q37J-YJGS-E4LVH,5000.0,1.0
