ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WU5P-CST2-D7C8-8DKZ6,1e-08,0.58065
6566419274117974121,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.43,1.0
10838102096859796343,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.2,1.0
13417895285855251603,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,29.08,1.0
8044468732812665368,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.05,1.0
5038511896216798742,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.51,1.0
1174142601970276187,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.51,1.0
16643324023427742784,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WU5P-CST2-D7C8-8DKZ6,20.5,1.0
4860272143357073467,444266,2018-01-05 22:46:14,Reward Recipient Assignment,S-WU5P-CST2-D7C8-8DKZ6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15221801085819976608,441784,2017-12-29 23:39:39,Ordinary Payment,S-WU5P-CST2-D7C8-8DKZ6,S-8BPX-9G35-4ZMF-3JP58,1.0,1.0
17433273614830012005,441554,2017-12-29 08:40:17,Account Update,S-WU5P-CST2-D7C8-8DKZ6,,0.0,1.0
3166254112624140917,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WU5P-CST2-D7C8-8DKZ6,4.0,1.0
