ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3E7-K2KY-BEDC-H45Z4,2.19e-06,0.0735
1099169409771810534,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z3E7-K2KY-BEDC-H45Z4,0.0,1.0
12292031659442630382,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z3E7-K2KY-BEDC-H45Z4,0.0,1.0
1865521743381340038,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z3E7-K2KY-BEDC-H45Z4,0.0,1.0
8659420452392609442,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z3E7-K2KY-BEDC-H45Z4,0.0,1.0
2940020380416993885,276746,2016-09-23 22:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,36.65380903,1.0
12202503903328959786,276390,2016-09-22 21:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,39.41199937,1.0
589473104341452244,276025,2016-09-21 21:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,58.31642983,1.0
7522688194781645406,275665,2016-09-20 21:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,106.04141818,1.0
598175894286498401,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,100.29020211,1.0
8687179913788274738,274918,2016-09-18 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,210.33302312,1.0
6737428076241649030,274547,2016-09-17 18:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,1614.80252896,1.0
87953611351590189,274278,2016-09-17 00:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,26.15787398,1.0
2045353840974820672,273909,2016-09-15 23:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,41.97596942,1.0
3775164864940587902,273548,2016-09-14 23:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,73.37907212,1.0
14520052031883513947,273187,2016-09-13 23:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,148.31896147,1.0
9339066731015218661,272824,2016-09-12 22:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,216.76024676,1.0
6636037468020538607,272466,2016-09-11 22:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,302.29750504,1.0
368667588160305955,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,97.07365469,1.0
12747155310140092336,271799,2016-09-10 02:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,111.06172107,1.0
4526307266182416062,271297,2016-09-08 16:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,124.91737763,1.0
11021067519711965001,270940,2016-09-07 15:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,72.66909834,1.0
5909893359710516238,270577,2016-09-06 15:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,59.60709854,1.0
7001189204120321316,270217,2016-09-05 15:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,263.33986711,1.0
6240587420108529147,269851,2016-09-04 14:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,188.08835548,1.0
2143395884340167424,269491,2016-09-03 14:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,278.82487678,1.0
1971762365491782975,269130,2016-09-02 13:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,47.41476843,1.0
7730141379209918019,268771,2016-09-01 13:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,266.99581153,1.0
3588941625800542499,268412,2016-08-31 13:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,344.50551162,1.0
4890704430794700538,268374,2016-08-31 10:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,1546.99425287,1.0
535881607774991090,268273,2016-08-31 04:19:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,67.77513041,1.0
16684491698063536314,267914,2016-08-30 04:07:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,67.6158093,1.0
16657021662905117469,267556,2016-08-29 04:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,256.30756273,1.0
12484154572897675899,267193,2016-08-28 03:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,1239.35900728,1.0
2734104787828945639,266890,2016-08-27 07:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,133.15171487,1.0
4637289287220368160,266526,2016-08-26 07:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,93.02472996,1.0
11419122683551829092,266166,2016-08-25 06:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,218.30086074,1.0
10094619746690896210,265806,2016-08-24 07:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,683.04387426,1.0
15828314668089666499,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,160.22345263,1.0
8655179859677917586,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,242.02841329,1.0
14963586043708669817,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Z3E7-K2KY-BEDC-H45Z4,6.50757532,1.0
12260802471814031595,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,93.90972616,1.0
881930694512872229,264634,2016-08-21 00:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,155.92083995,1.0
17247088284520904766,264276,2016-08-19 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,344.43379176,1.0
16361576473486080539,263931,2016-08-19 00:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,300.34564062,1.0
14394505032993945547,263623,2016-08-18 03:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,82.72828603,1.0
17185397812745941952,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,47.73614691,1.0
3880392496253930790,262899,2016-08-16 02:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,26.25795721,1.0
17839206426802820488,262541,2016-08-15 02:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,152.37929359,1.0
17045586573033774420,262182,2016-08-14 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,311.00763323,1.0
18437558262523281777,262063,2016-08-13 18:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,182.46313937,1.0
5982933479454129657,261705,2016-08-12 17:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,321.84974836,1.0
11307617922339622902,261652,2016-08-12 14:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,85.54747581,1.0
7493067216895466839,261290,2016-08-11 14:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,132.43787635,1.0
9810133820940471319,260931,2016-08-10 13:57:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,167.29387954,1.0
11234057724405194514,260573,2016-08-09 13:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,300.29590094,1.0
5349170957274472028,260456,2016-08-09 06:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,1710.43809926,1.0
4814305777108660182,260279,2016-08-08 17:44:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,138.29031394,1.0
4053447036068430878,259920,2016-08-07 18:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,136.32016319,1.0
4183056752326417344,259562,2016-08-06 18:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,341.46042938,1.0
7061079795195036067,259218,2016-08-05 18:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,293.66599326,1.0
15002937554325142325,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,29.47223206,1.0
7739271608624435455,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,203.08992224,1.0
12318562895376280033,258263,2016-08-03 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,51.24326837,1.0
8608618898806453628,257432,2016-07-31 17:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,173.79526146,1.0
12876996033446213712,257074,2016-07-30 17:10:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,33.53142622,1.0
4441738434769252624,256714,2016-07-29 17:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,172.64565748,1.0
14123839416065692467,256356,2016-07-28 16:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,121.93914681,1.0
16359787466955660468,255635,2016-07-26 14:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,98.78638975,1.0
14226397234905716478,255273,2016-07-25 14:12:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,163.8523969,1.0
10043714734135501970,255158,2016-07-25 06:38:12,Reward Recipient Assignment,S-Z3E7-K2KY-BEDC-H45Z4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7661785774441177486,255009,2016-07-24 20:15:55,Reward Recipient Assignment,S-Z3E7-K2KY-BEDC-H45Z4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2108441467615376102,254915,2016-07-24 13:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,139.04003276,1.0
4028285047343745865,254557,2016-07-23 13:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,58.5036404,1.0
12591664079501557683,254199,2016-07-22 13:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,113.11538928,1.0
17770324408533757526,253842,2016-07-21 13:16:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3E7-K2KY-BEDC-H45Z4,101.47653952,1.0
16821143932045004247,252568,2016-07-17 23:56:30,Reward Recipient Assignment,S-Z3E7-K2KY-BEDC-H45Z4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2939602256271005919,252558,2016-07-17 23:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3E7-K2KY-BEDC-H45Z4,5.0,1.0
10540533936521024075,250128,2016-07-11 03:59:05,Account Update,S-Z3E7-K2KY-BEDC-H45Z4,,0.0,1.0
4351712026161537230,250072,2016-07-11 00:41:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3E7-K2KY-BEDC-H45Z4,2.0,1.0
