ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSSJ-P86C-BGTX-399MZ,1e-08,0.53655
9877260858491984551,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSSJ-P86C-BGTX-399MZ,1e-07,1.0
14314044396808621583,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HSSJ-P86C-BGTX-399MZ,1e-07,1.0
17047595664641486110,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSSJ-P86C-BGTX-399MZ,2.0,1.0001
16983053498354736067,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,1.0,1.0
8706182915091378454,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,1.0,3.0
13337371070249651793,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,2.0,2.0
16221182945207735552,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,3.0,3.0
1102379991160335672,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,2.0,2.0
15588068931346437273,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,3.0,1.0
8273320762340442304,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,3.0,3.0
5527262322659656012,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,20.0,1.0
7657085731662146903,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,2.0,1.0
9441700173472927589,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,5.0,2.0
10714771178575587272,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,6.0,5.0
9759732219043644505,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,5.0,5.0
4675793842189112959,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,2.0,2.0
5985492114140155254,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,4.0,4.0
4827599822904453747,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HSSJ-P86C-BGTX-399MZ,2.0,1.0
7137805688855174958,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSSJ-P86C-BGTX-399MZ,10.0,2.0
12794138094579431988,328052,2017-02-14 12:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSSJ-P86C-BGTX-399MZ,3.0,1.0
