ID,Height,timestamp,Type,From,To,Amount,Fee
16219360118967166306,976921,2022-01-31 11:47:40,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-HK9D-P74Q-XDEJ-D6PGM,1103.0,0.00735
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.33936125,0.0441
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,11.73744877,0.08085
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-JFAL-U7LP-PQBS-73A53,1.39266915,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.61966685,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.61270572,0.0441
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,10.21415005,0.0294
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.65994617,0.0441
4480550801780212474,953440,2021-11-27 05:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,10.72476635,0.0294
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.64573361,0.0441
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,10.49813997,0.0294
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.63912675,0.0441
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,11.53474526,0.0294
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.64588988,0.0441
15728740825174054009,949639,2021-11-16 15:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,10.68931228,0.0294
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.67330048,0.0441
1926468367438792275,949188,2021-11-15 09:56:40,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-HK9D-P74Q-XDEJ-D6PGM,255000.0,0.02205
6798650347088922657,949145,2021-11-15 06:53:52,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.02205
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.6705541,0.0441
13374114688928305177,948607,2021-11-13 19:05:14,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-VY7Y-5WDK-9TUF-64SEN,49000.0,0.0147
14658666582336038473,948607,2021-11-13 19:05:14,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-7A33-TRAL-A5MA-GJ4LN,150000.0,0.0147
10287111084666686661,948562,2021-11-13 16:10:26,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-7A33-TRAL-A5MA-GJ4LN,44000.0,0.0147
11747999363616339613,948530,2021-11-13 14:03:30,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-7A33-TRAL-A5MA-GJ4LN,1000.0,0.0147
16039192705805226695,948526,2021-11-13 13:46:14,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-VY7Y-5WDK-9TUF-64SEN,100000.0,0.0147
803993173114745895,948467,2021-11-13 09:43:44,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-VY7Y-5WDK-9TUF-64SEN,28000.0,0.02205
6642104942225206325,948454,2021-11-13 09:01:03,Remove Commitment,S-JFAL-U7LP-PQBS-73A53,,0.0,0.02205
8787213622262243739,948443,2021-11-13 08:16:42,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.02205
4827231885400195488,948442,2021-11-13 08:12:22,Contract Payment,S-PWWJ-DP3E-SCJ3-4AAEP,S-JFAL-U7LP-PQBS-73A53,11500.00449,0.0
4328659625123545887,948441,2021-11-13 08:08:45,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-PWWJ-DP3E-SCJ3-4AAEP,0.2,0.02205
11663004995845269752,948439,2021-11-13 07:59:56,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-VY7Y-5WDK-9TUF-64SEN,1447.0,0.02205
12386559311342436499,948436,2021-11-13 07:48:12,Arbitrary Message,S-JFAL-U7LP-PQBS-73A53,S-PWWJ-DP3E-SCJ3-4AAEP,0.0,0.0294
9080466461697159720,948436,2021-11-13 07:48:12,Ordinary Payment,S-JFAL-U7LP-PQBS-73A53,S-PWWJ-DP3E-SCJ3-4AAEP,11500.12348,0.02205
3076249217116337040,948435,2021-11-13 07:44:03,Deploy Contract,S-JFAL-U7LP-PQBS-73A53,,0.0,0.2205
3329222884054710609,947972,2021-11-12 00:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.25659774,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.27226653,0.0294
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.2280761,0.0294
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.71567975,0.0441
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,29.53169272,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.05615113,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.19504678,0.0294
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.62367815,0.0294
10860524226489147991,946357,2021-11-07 13:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.87190654,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.12690899,0.0294
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.7091312,0.0441
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.77252084,0.0294
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,21.16624696,0.0294
8951323786964620993,945760,2021-11-05 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,11.3354425,0.0294
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,24.5376013,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,15.82855926,0.0294
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.72337508,0.0441
9666755138602007402,945375,2021-11-04 19:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.2065748,0.0294
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.37029881,0.0294
11688962129985631382,945129,2021-11-04 03:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,28.08112503,0.0294
5356840101146905376,944998,2021-11-03 18:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,23.42467064,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.57366962,0.0294
3337303021519518370,944821,2021-11-03 06:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,21.87944972,0.0294
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.73124866,0.0441
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.43170311,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,12.71239938,0.0294
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.45928458,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.59718226,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.11245032,0.0294
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.77659285,0.0441
11252989244676548789,943958,2021-10-31 21:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.31759827,0.0294
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.91372169,0.0294
5581408215852098452,943729,2021-10-31 05:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.53607289,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,12.97445662,0.0294
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,15.37620489,0.0294
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.76107365,0.0441
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.28030121,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,23.92182227,0.0294
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.71372362,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.75279163,0.0294
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.49148689,0.0294
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.28035025,0.0294
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.81011928,0.0441
11910380115279510153,942588,2021-10-28 01:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.32518466,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,12.85592919,0.0294
1317775625553184347,942358,2021-10-27 10:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.33122351,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.07339265,0.0294
14467349057122680182,942233,2021-10-27 02:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.16567506,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.8154389,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.34631015,0.0294
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.73335969,0.0441
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,12.79957693,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.90746308,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.50304118,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.535145,0.0294
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.96821829,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.67319051,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,15.59899337,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.83073711,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.80093565,0.0294
7214368390134112425,941237,2021-10-24 07:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.36657029,0.0294
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.02144893,0.0441
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.2938985,0.0294
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,4.63648313,0.0441
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.23081442,0.0147
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.95798309,0.0147
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.49299109,0.0147
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,0.97973487,0.02205001
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.78054719,0.0147
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.1047944,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,10.15198637,0.0147
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,0.98462001,0.02205001
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.66666017,0.0147
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,13.26617342,0.0147
12378545689156523352,940263,2021-10-21 14:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,21.45124799,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.74308183,0.0294
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,0.97940081,0.02205001
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.83971234,0.05145
6728892542527762835,939890,2021-10-20 13:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.80186841,0.03675
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.4821141,0.02205
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,0.99911805,0.02205001
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,20.44262093,0.0147
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,15.88298251,0.0147
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.3361279,0.03675
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,0.99824477,0.02205001
12246343645961299082,939272,2021-10-18 20:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.4512325,0.0147
9240654955722120307,939235,2021-10-18 17:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.35968476,0.0147
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,17.62276672,0.0147
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,25.90513627,0.02205001
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.1352325,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.1154854,0.02205001
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,14.03394668,0.0147
8580123558686164874,937072,2021-10-12 17:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,18.37703537,0.02205
46472360851127480,936984,2021-10-12 11:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.76868842,0.0147
5439344312608755675,936882,2021-10-12 04:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,22.58574828,0.0147
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.2092494,0.02205001
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,28.66258426,0.0147
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.26262547,0.02205001
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,139.6074615,0.0294
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.38377379,0.02205001
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.38356766,0.0147
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,3.73019142,0.02205001
13530363131560333372,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,1.51821704,0.02205001
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,16.00106429,0.0147
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,21.86395243,0.0147
11568710553748741160,935223,2021-10-07 14:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,30.77044324,0.0147
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JFAL-U7LP-PQBS-73A53,19.69912565,0.0147
8690118494642982172,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JFAL-U7LP-PQBS-73A53,6.43544083,0.02205001
